"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485313","   MX2 + OPEN","1073746930","Kvalifikace","Qualifying","2023-10-07 09:25:00 UTC","2023-10-07 09:39:25 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746930"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"JAN VYKUTIL","1","1","27","MX2","1","","","","","0","7","783.132","2","98.169","67.842","59.53","12.950000000000001","0","CZE","KTM 250","1997","AMK ZALÁNY / KRÁLÙV DVÙR"
"MARTIN HÄRINGER","2","1","880","OP","2","","0.280","","0.280","0","7","721.618","5","98.449","67.649","64.605","12.950000000000001","0","CZE","KTM SXF 450","1992","MOTOKROS POLICE / ZALUŽANY"
"MILAN Š�ASTNÝ","3","2","186","MX2","21","","0.993","","1.273","1 Lap","6","752.567","3","99.442","66.974","53.098","11.100000000000001","0","CZE","KTM SXF 250","1986","VEGAN MOTOSPORT/KASEJOVICE"
"PAVEL DOUBEK","4","2","95","OP","7","","0.594","","1.867","39.732","6","761.35","3","100.036","66.576","52.486","11.100000000000001","0","CZE","KAWASAKI/TM","1997","KANIKAZE RACING"
"DENIS GRÁBL","5","3","218","MX2","3","","2.161","","4.028","0 Laps","7","743.361","2","102.197","65.168","62.715","12.950000000000001","0","CZE","KTM","2000","MX PARADISE / ØÍÈANY"
"PETR NOVÁK","6","4","29","MX2","9","","0.062","","4.090","0 Laps","7","757.375","3","102.259","65.129","61.555","12.950000000000001","0","CZE","KAWASAKI KX 250 F","2005","KAMIKAZE RACING"
"MICHAL FISCHER","7","5","96","MX2","20","","0.869","","4.959","1 Lap","6","778.159","2","103.128","64.58","51.352","11.100000000000001","0","CZE","HUSQVARNA 250","1999","KØESLICE"
"ADAM LEVÁK","8","6","65","MX2","6","","1.024","","5.983","0 Laps","7","747.081","7","104.152","63.945","62.403","12.950000000000001","0","HONDA 250","2005","MS KLUKY / CHLUM"
"VLASTIMIL CHALUPNÝ","9","3","4","OP","24","","0.203","","6.186","1:05.244","5","786.862","4","104.355","63.821","42.32","9.25","0","CZE","SUZUKI RMZ 450","1997","MOTOTEAM EXEL RACING"
"STANISLAV BOUKAL","10","4","973","OP","13","","0.169","","6.355","1:28.428","7","810.046","3","104.524","63.717","57.552","12.950000000000001","0","GAS GAS 450","1989","PØÍBRAM"
"PAVEL POLÁK","11","7","92","MX2","8","","1.242","","7.597","0 Laps","7","763.665","5","105.766","62.969","61.048","12.950000000000001","0","CZE","YAMAHA YZ 250 F","2004","MOTOLIVE PROFIDRIVING"
"JAKUB PÁRAL","12","5","70","OP","17","","0.079","","7.676","1 Lap","6","717.254","4","105.845","62.922","55.712","11.100000000000001","0","CZE","YAMAHA","2005","MS KLUKY"
"ONDØEJ SVOBODA","13","6","229","OP","18","","0.384","","8.060","2 Laps","5","676.782","2","106.229","62.695","49.203","9.25","0","CZE","HONDA 450","1981","ÚVALY"
"PAVEL LIŠKA","14","7","307","OP","4","","0.100","","8.160","1 Lap","6","707.835","2","106.329","62.636","56.454","11.100000000000001","0","CZE","HONDA","1990","MS KLUKY / ŠTÌPÁNOVICE"
"JAN POLÁÈEK","15","8","811","OP","15","","1.623","","9.783","1:12.859","7","794.477","6","107.952","61.694","58.68","12.950000000000001","0","CZE","KAWASAKI KX 450","1981","MOTOSPORT CHÝNOV"
"CHRISTOPH LÖFFLER","16","9","487","OP","5","","0.028","","9.811","1 Lap","6","718.508","5","107.98","61.678","55.615","11.100000000000001","0","AUT","KTM","1996","MOTOSPORT CHÝNOV / AUSTRIA"
"MILAN HEØMAN","17","10","206","OP","10","","0.806","","10.617","5 Laps","2","217.114","2","108.786","61.221","61.35","3.7","0","CZE","HONDA CRF 450","1989","MOTO TEAM EXEL"
"MICHAL ÚLEHLA","18","1","172","VET40","23","","2.485","","13.102","0","5","712.497","3","111.271","59.854","46.737","9.25","0","CZE","KAWASAKI KX 450 F","1983","AMS MX TEAM ÈIMELICE"
"PAVEL MICHÁLEK","19","11","176","OP","12","","0.652","","13.754","1:31.478","7","813.096","6","111.923","59.505","57.336","12.950000000000001","0","CZE","KAWASAKI KXF 450","1973","KARDAŠOVA ØEÈICE"
"MARTIN MARHOUN","20","12","121","OP","11","","0.289","","14.043","1 Lap","6","698.65","4","112.212","59.352","57.196","11.100000000000001","0","KTM","1973","HRDÌJOVICE"
