"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","   AMA 250","1073746925","Volný trénink","Practice","2023-10-07 06:35:00 UTC","2023-10-07 06:49:12 UTC","PROVISIONAL","7","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","10","","","","","0","7","800.848","4","107.064","62.206","58.213","12.950000000000001","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"VÁCLAV LIŠKA","2","2","807","AMA250 JUN","4","","1.495","","1.495","0 Laps","7","778.284","4","108.559","61.349","59.901","12.950000000000001","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"PETR DOUBEK","3","1","99","AMA250","33","","0.298","","1.793","0","6","756.93","2","108.857","61.181","52.792","11.100000000000001","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"MIROSLAV JACKOV","4","3","134","AMA250 JUN","13","","2.271","","4.064","1 Lap","6","694.134","4","111.128","59.931","57.568","11.100000000000001","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FILIP KOLÁØ","5","4","188","AMA250 JUN","8","","0.004","","4.068","0 Laps","7","799.136","3","111.132","59.929","58.338","12.950000000000001","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"JAN LITT","6","2","91","AMA250","25","","0.218","","4.286","0 Laps","6","722.941","6","111.35","59.811","55.274","11.100000000000001","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"FRANTIŠEK LIEHM","7","5","30","AMA250 JUN","18","","0.438","","4.724","1 Lap","6","709.89","6","111.788","59.577","56.29","11.100000000000001","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"ROMAN JOSEF MAYAH","8","1","52","AMA125","2","","0.949","","5.673","0","7","784.0","4","112.737","59.076","59.464","12.950000000000001","0","KTM 125","2007","AMK HORŠOVSKÝ TÝN"
"ROBIN NOVOTNÝ","9","6","3","AMA250 JUN","39","","0.148","","5.821","2 Laps","5","745.071","3","112.885","58.998","44.694","9.25","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"MATÌJ ŠTAMPACH","10","7","756","AMA250 JUN","7","","0.435","","6.256","1.843","7","802.691","5","113.32","58.772","58.08","12.950000000000001","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"LUDÌK VALOVIÈ","11","3","29","AMA250","35","","1.493","","7.749","1 Lap","5","719.4","5","114.813","58.007","46.289","9.25","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"MATÌJ DOLEŽAL","12","8","12","AMA250 JUN","17","","0.657","","8.406","1 Lap","6","722.123","6","115.47","57.677","55.337","11.100000000000001","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"ANTONÍN KELTNER","13","4","107","AMA250","5","","0.001","","8.407","0 Laps","6","689.517","4","115.471","57.677","57.954","11.100000000000001","0","CZE","KTM 250","1994","SÁZAVA"
"DANIEL HÄRINGER","14","5","194","AMA250","31","","0.120","","8.527","1 Lap","5","690.685","2","115.591","57.617","48.213","9.25","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ARNOŠT MAROUSEK","15","6","5","AMA250","16","","0.906","","9.433","0 Laps","6","726.176","6","116.497","57.169","55.028","11.100000000000001","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAN BROŽKA","16","9","42","AMA250 JUN","3","","0.085","","9.518","1 Lap","6","687.757","4","116.582","57.127","58.102","11.100000000000001","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"ADAM È͎EK","17","7","96","AMA250","28","","0.544","","10.062","19.469","6","776.399","5","117.126","56.862","51.468","11.100000000000001","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"JAKUB BALÍK","18","10","74","AMA250 JUN","38","","1.122","","11.184","3 Laps","4","627.935","4","118.248","56.322","42.425","7.4","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"VOJTÌCH È͎EK","19","8","198","AMA250","30","","0.304","","11.488","13.501","6","770.431","5","118.552","56.178","51.867","11.100000000000001","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"JIØÍ FULÍN","20","9","63","AMA250","6","","0.048","","11.536","0 Laps","6","711.228","6","118.6","56.155","56.185","11.100000000000001","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"PAVEL VÍTEK","21","11","339","AMA250 JUN","23","","0.042","","11.578","1 Lap","6","780.946","5","118.642","56.135","51.169","11.100000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"JAN HEØMAN","22","12","2","AMA250 JUN","26","","0.140","","11.718","1 Lap","6","776.736","4","118.782","56.069","51.446","11.100000000000001","0","GAS GAS","2008","ÚLICE"
"NIKOLA SLÁDKOVÁ","23","13","8","AMA250 JUN","11","","0.441","","12.159","1 Lap","6","782.641","6","119.223","55.862","51.058","11.100000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"JAKUB PECHAÈ","24","14","394","AMA250 JUN","29","","0.237","","12.396","1 Lap","6","783.135","6","119.46","55.751","51.026","11.100000000000001","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"MATYÁŠ KLÁN","25","15","121","AMA250 JUN","1","","0.056","","12.452","1 Lap","6","693.882","3","119.516","55.725","57.589","11.100000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"DOMINIK KOTALÍK","26","16","103","AMA250 JUN","14","","0.304","","12.756","1 Lap","6","731.248","3","119.82","55.583","54.646","11.100000000000001","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"VLADIMÍR MRÁZ","27","17","122","AMA250 JUN","9","","0.451","","13.207","1 Lap","6","767.161","6","120.271","55.375","52.088","11.100000000000001","0","CZE","KTM 250SXF","2000","ACTION RACING"
"PAVEL KVASNÍK","28","10","44","AMA250","20","","0.345","","13.552","13.525","6","770.455","6","120.616","55.217","51.865","11.100000000000001","0","CZE","KTM SXF 250","1998","LNÁØE"
"FILIP DROZDA","29","18","152","AMA250 JUN","32","","0.214","","13.766","1 Lap","6","798.184","3","120.83","55.119","50.064","11.100000000000001","0","CZE","YAMAHAYZ 250","2002","VRVYZE RACING"
"LUBOŠ ŠPRINGER","30","1","17","VET50","12","","1.382","","15.148","0","6","755.21","3","122.212","54.495","52.912","11.100000000000001","0","CZE","KAWASAKI KXF 250","1967","BLUE SMOKE / DNEŠICE"
"HONZA HUSÁK","31","19","98","AMA250 JUN","15","","4.283","","19.431","1 Lap","6","775.745","5","126.495","52.65","51.512","11.100000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"DAVID ŠVEHLA","32","20","205","AMA250 JUN","21","","1.597","","21.028","1 Lap","6","795.468","6","128.092","51.994","50.235","11.100000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"LUKÁŠ MATÌJOVSKÝ","33","11","254","AMA250","24","","0.221","","21.249","1 Lap","5","687.318","3","128.313","51.904","48.449","9.25","0","KTM","1998","SEDLICE"
"FILIP BEÒO","34","12","797","AMA250","36","","0.082","","21.331","23.216","5","780.146","4","128.395","51.871","42.684","9.25","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"JAKUB NOVOTNÝ","35","21","185","AMA250 JUN","19","","4.456","","25.787","2 Laps","5","683.208","4","132.851","50.131","48.741","9.25","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
