"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","   AMA 250","1073746924","Závod 2","Race","2023-10-07 14:25:00 UTC","2023-10-07 14:41:23 UTC","PROVISIONAL","8","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"MILAN VANÍÈEK","1","1","27","AMA250 JUN","2","","","","","0","8","846.209","3","103.468","64.368","62.963","14.8","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"FILIP KOLÁØ","2","2","188","AMA250 JUN","4","","8.294","","8.294","8.294","8","854.503","4","105.256","63.274","62.352","14.8","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"PETR DOUBEK","3","1","99","AMA250","1","","24.339","","32.633","0","8","878.842","3","105.471","63.145","60.625","14.8","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"ROBIN NOVOTNÝ","4","3","3","AMA250 JUN","3","","4.646","","37.279","37.279","8","883.488","3","108.777","61.226","60.306","14.8","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"FRANTIŠEK LIEHM","5","4","30","AMA250 JUN","6","","6.231","","43.510","43.51","8","889.719","4","109.599","60.767","59.884","14.8","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"MIROSLAV JACKOV","6","5","134","AMA250 JUN","5","","3.824","","47.334","47.334","8","893.543","2","110.254","60.406","59.628","14.8","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MIDLOVARY"
"VÁCLAV LIŠKA","7","6","807","AMA250 JUN","10","","14.442","","1:01.776","1:01.776","8","907.985","4","107.72","61.827","58.679","14.8","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"DANIEL HÄRINGER","8","2","194","AMA250","11","","13.384","","1:15.160","42.527","8","921.369","5","112.869","59.006","57.827","14.8","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ADAM È͎EK","9","3","96","AMA250","9","","1.302","","1:16.462","43.829","8","922.671","8","114.018","58.412","57.745","14.8","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"ANTONÍN KELTNER","10","4","107","AMA250","7","","2.878","","1:19.340","46.707","8","925.549","3","114.701","58.064","57.566","14.8","0","CZE","KTM 250","1994","SÁZAVA"
"JAKUB PECHAÈ","11","7","394","AMA250 JUN","16","","0.896","","1:20.236","1:20.236","8","926.445","5","112.128","59.396","57.51","14.8","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"JAN LITT","12","5","91","AMA250","20","","3.420","","1:23.656","51.023","8","929.865","5","113.612","58.621","57.299","14.8","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"MATÌJ ŠTAMPACH","13","8","756","AMA250 JUN","13","","1.036","","1:24.692","1:24.692","8","930.901","8","114.213","58.312","57.235","14.8","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"MATÌJ DOLEŽAL","14","9","12","AMA250 JUN","12","","2.778","","1:27.470","1:27.47","8","933.679","8","114.601","58.115","57.065","14.8","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"JAN HEØMAN","15","10","2","AMA250 JUN","14","","0.396","","1:27.866","1:27.866","8","934.075","8","112.967","58.955","57.04","14.8","0","GAS GAS","2008","ÚLICE"
"VOJTÌCH È͎EK","16","6","198","AMA250","15","","2.761","","1:30.627","57.994","8","936.836","7","115.265","57.78","56.872","14.8","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"LUDÌK VALOVIÈ","17","7","29","AMA250","8","","1.879","","1:32.506","59.873","8","938.715","5","114.137","58.351","56.758","14.8","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"ARNOŠT MAROUSEK","18","8","5","AMA250","22","","6.423","","1:38.929","1:06.296","8","945.138","7","112.996","58.94","56.373","14.8","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"DOMINIK KOTALÍK","19","11","103","AMA250 JUN","18","","15.313","","1:54.242","1:54.242","8","960.451","4","117.255","56.799","55.474","14.8","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"VLADIMÍR MRÁZ","20","12","122","AMA250 JUN","24","","3.362","","1:57.604","1:57.604","8","963.813","4","117.905","56.486","55.28","14.8","0","CZE","KTM 250SXF","2000","ACTION RACING"
"JIØÍ FULÍN","21","9","63","AMA250","19","","0.945","","1:58.549","1:25.916","8","964.758","4","117.847","56.514","55.226","14.8","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"MATYÁŠ KLÁN","22","13","121","AMA250 JUN","17","","1 Kolo","","1 Kolo","3.869","7","850.078","5","119.19","55.877","54.842","12.950000000000001","0","CZE","KTM 250","2009","AMK KAPLICE"
"PAVEL VÍTEK","23","14","339","AMA250 JUN","25","","2.314","","1 Kolo","6.183","7","852.392","5","119.078","55.93","54.693","12.950000000000001","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"NIKOLA SLÁDKOVÁ","24","15","8","AMA250 JUN","29","","3.785","","1 Kolo","9.968","7","856.177","6","118.284","56.305","54.451","12.950000000000001","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"LUKÁŠ MATÌJOVSKÝ","25","10","254","AMA250","23","","4.188","","1 Kolo","1 Lap","7","860.365","5","119.832","55.578","54.186","12.950000000000001","0","KTM","1998","SEDLICE"
"PAVEL KVASNÍK","26","11","44","AMA250","28","","7.455","","1 Kolo","1 Lap","7","867.82","5","119.27","55.84","53.721","12.950000000000001","0","CZE","KTM SXF 250","1998","LNÁØE"
"HONZA HUSÁK","27","16","98","AMA250 JUN","30","","6.107","","1 Kolo","27.718","7","873.927","5","122.517","54.36","53.345","12.950000000000001","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"DAVID ŠVEHLA","28","17","205","AMA250 JUN","27","","11.157","","1 Kolo","38.875","7","885.084","2","123.855","53.773","52.673","12.950000000000001","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"FILIP BEÒO","29","12","797","AMA250","21","","0.498","","1 Kolo","6.74","7","885.582","6","124.708","53.405","52.643","12.950000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
"JAKUB NOVOTNÝ","30","18","185","AMA250 JUN","31","","17.989","","1 Kolo","57.362","7","903.571","3","126.068","52.829","51.595","12.950000000000001","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"MICHAL ŠNAJDR","31","19","199","AMA250 JUN","26","","8.698","","1 Kolo","1:06.06","7","912.269","3","122.99","54.151","51.103","12.950000000000001","0","YAMAHA","2006","PIÈÍN"
"PETR KOUBA","32","20","930","AMA250 JUN","33","","1.548","","1 Kolo","1:07.608","7","913.817","3","127.658","52.171","51.017","12.950000000000001","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"ŠTÌPÁN HLAVENKA","33","21","102","AMA250 JUN","32","","0.717","","1 Kolo","1:08.325","7","914.534","2","125.175","53.206","50.977","12.950000000000001","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"MARTIN DOLEŽAL","34","13","138","AMA250","34","","1:06.990","","1 Kolo","1:42.682","7","981.524","2","135.666","49.091","47.498","12.950000000000001","0","CZE","SUZUKI 250","1992","PRAHA 10"
