"Event ID","Event Name","Started At","Ended At"
"2405-3369-2147485308-20231007","ŠUMAVSKÝ AMATÉR CUP 2023","2023-10-07 05:35:00 UTC","2023-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2386","MX ENDURO PARK JINÍN","3369","Jinín","1.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485311","   AMA 250","1073746923","Závod 1","Race","2023-10-07 11:45:00 UTC","2023-10-07 12:05:05 UTC","PROVISIONAL","10","https://racehero.io/events/sumavsky-amater-cup-2023-2023-cobra-time-oct-7/results/1073746923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat.","Moto","Rok","Klub"
"FILIP KOLÁØ","1","1","188","AMA250 JUN","2","","","","","0","10","1066.725","3","104.706","63.607","62.434","18.5","0","CZE","YAMAHA YZ 250F","2006","HR TECHNIK"
"MILAN VANÍÈEK","2","2","27","AMA250 JUN","1","","3.229","","3.229","3.229","10","1069.954","3","104.983","63.439","62.246","18.5","0","CZE","YAMAHA YX 250F","2009","UNITEX RACING"
"PETR DOUBEK","3","1","99","AMA250","5","","12.828","","16.057","0","10","1082.782","5","105.42","63.176","61.508","18.5","0","CZE","KAWASAKI KX 250 F","1999","KAMIKAZE RACING TEAM"
"VÁCLAV LIŠKA","4","3","807","AMA250 JUN","9","","3.230","","19.287","19.287","10","1086.012","5","105.565","63.089","61.325","18.5","0","CZE","YAMAHA 125","2009","ŠTÌPÁNOVICE"
"ROBIN NOVOTNÝ","5","4","3","AMA250 JUN","3","","18.020","","37.307","37.307","10","1104.032","2","107.688","61.845","60.324","18.5","0","CZE","GAS GAS 250","2004","VRVYZE RACING / PØÍBRAM"
"MIROSLAV JACKOV","6","5","134","AMA250 JUN","4","","6.766","","44.073","44.073","10","1110.798","2","107.15","62.156","59.957","18.5","0","CZE","GAS GAS 250","2006","WASPS RACING TEAM / MYDLOVARY"
"FRANTIŠEK LIEHM","7","6","30","AMA250 JUN","12","","1.955","","46.028","46.028","10","1112.753","6","108.858","61.181","59.852","18.5","0","CZF","KAWASAKI KX 250 F","2000","SKRŠÍN"
"JAN HEØMAN","8","7","2","AMA250 JUN","6","","9.549","","55.577","55.577","10","1122.302","9","111.083","59.955","59.342","18.5","0","GAS GAS","2008","ÚLICE"
"LUDÌK VALOVIÈ","9","2","29","AMA250","8","","0.985","","56.562","40.505","10","1123.287","9","110.532","60.254","59.29","18.5","0","CZE","KAWASAKI KX 250 F","1989","DUBIÈNÉ"
"JAN LITT","10","3","91","AMA250","7","","18.645","","1:15.207","59.15","10","1141.932","8","113.035","58.92","58.322","18.5","0","CZE","YAMAHA YZF 250","1991","KAPLICE - EXTREME MOTORSPORT"
"ANTONÍN KELTNER","11","4","107","AMA250","10","","4.630","","1:19.837","1:03.78","10","1146.562","4","113.919","58.463","58.087","18.5","0","CZE","KTM 250","1994","SÁZAVA"
"DANIEL HÄRINGER","12","5","194","AMA250","15","","0.462","","1:20.299","1:04.242","10","1147.024","6","111.629","59.662","58.063","18.5","0","CZE","KTM SXF 250","1994","FSA MX TEAM"
"ADAM È͎EK","13","6","96","AMA250","11","","0.477","","1:20.776","1:04.719","10","1147.501","6","113.214","58.827","58.039","18.5","0","CZE","KTM  SXF 250","1996","AMK VYŠŠÍ BROD"
"MATÌJ ŠTAMPACH","14","8","756","AMA250 JUN","20","","6.082","","1:26.858","1:26.858","10","1153.583","6","113.016","58.93","57.733","18.5","0","CZE","YAMAHA YZ 250 F","2005","JANOVICE NAD ÚHLAVOU"
"ARNOŠT MAROUSEK","15","7","5","AMA250","17","","0.415","","1:27.273","1:11.216","10","1153.998","8","111.273","59.853","57.712","18.5","0","CZE","SUZUKI RMZ 250","1990","EXTREME MOTORSPORT RACING"
"JAKUB PECHAÈ","16","9","394","AMA250 JUN","14","","2.795","","1:30.068","1:30.068","10","1156.793","7","112.88","59.001","57.573","18.5","0","CZE","HONDA CR 250 F","2003","OBÈOV"
"VOJTÌCH È͎EK","17","8","198","AMA250","16","","17.129","","1:47.197","1:31.14","10","1173.922","9","113.225","58.821","56.733","18.5","0","CZE","KTM 250 SXF","1998","AMK VYŠŠÍ BROD"
"MATYÁŠ KLÁN","18","10","121","AMA250 JUN","19","","1 Kolo","","1 Kolo","1.805","9","1068.53","4","116.436","57.199","56.096","16.650000000000002","0","CZE","KTM 250","2009","AMK KAPLICE"
"JAN BROŽKA","19","11","42","AMA250 JUN","13","","3.996","","1 Kolo","5.801","9","1072.526","2","113.131","58.87","55.887","16.650000000000002","0","CZE","KTM SX 125","2008","KAMIKAZE RACING TEAM"
"JIØÍ FULÍN","20","9","63","AMA250","24","","4.316","","1 Kolo","1 Lap","9","1076.842","3","117.138","56.856","55.663","16.650000000000002","0","CZE","YAMAHA YZ 250 F","1999","ACTION RACING"
"NIKOLA SLÁDKOVÁ","21","12","8","AMA250 JUN","22","","0.642","","1 Kolo","10.759","9","1077.484","6","118.022","56.43","55.63","16.650000000000002","0","CZE","KTM 250 SX-F","2005","MOTOSPORT CHÝNOV"
"VLADIMÍR MRÁZ","22","13","122","AMA250 JUN","26","","1.399","","1 Kolo","12.158","9","1078.883","4","115.764","57.531","55.557","16.650000000000002","0","CZE","KTM 250SXF","2000","ACTION RACING"
"MATÌJ DOLEŽAL","23","14","12","AMA250 JUN","31","","0.466","","1 Kolo","12.624","9","1079.349","7","114.803","58.012","55.533","16.650000000000002","0","CZE","GASGAS MC 250 F","2007","AMK BÌLÈICE"
"DOMINIK KOTALÍK","24","15","103","AMA250 JUN","30","","1.036","","1 Kolo","13.66","9","1080.385","7","115.927","57.45","55.48","16.650000000000002","0","CZE","KTM SX 125","2006","KAMIKAZE RACING TEAM"
"PAVEL VÍTEK","25","16","339","AMA250 JUN","27","","19.037","","1 Kolo","32.697","9","1099.422","5","118.648","56.132","54.52","16.650000000000002","0","CZE","YAMAHA YZ 250 F","2003","AMK ZALÁNY / BOHUTÍN"
"PAVEL KVASNÍK","26","10","44","AMA250","32","","1.743","","1 Kolo","18.383","9","1101.165","9","118.73","56.094","54.433","16.650000000000002","0","CZE","KTM SXF 250","1998","LNÁØE"
"LUKÁŠ MATÌJOVSKÝ","27","11","254","AMA250","23","","1.290","","1 Kolo","19.673","9","1102.455","5","119.892","55.55","54.37","16.650000000000002","0","KTM","1998","SEDLICE"
"JAKUB BALÍK","28","17","74","AMA250 JUN","29","","0.924","","1 Kolo","36.654","9","1103.379","5","118.939","55.995","54.324","16.650000000000002","0","CZE","KAWASAKI KXF 250","2002","MLADÁ VOŽICE"
"HONZA HUSÁK","29","18","98","AMA250 JUN","34","","14.695","","1 Kolo","51.349","9","1118.074","7","121.41","54.855","53.61","16.650000000000002","0","CZE","YAMAHA YZF 250","2007","MOTOTEM JESENICE"
"MICHAL ŠNAJDR","30","19","199","AMA250 JUN","21","","4.217","","1 Kolo","55.566","9","1122.291","8","122.229","54.488","53.409","16.650000000000002","0","YAMAHA","2006","PIÈÍN"
"DAVID ŠVEHLA","31","20","205","AMA250 JUN","25","","9.010","","1 Kolo","1:04.576","9","1131.301","2","122.925","54.179","52.983","16.650000000000002","0","CZE","KTM 250SX-F","2002","VRVYZE RACING"
"ŠTÌPÁN HLAVENKA","32","21","102","AMA250 JUN","28","","5.384","","1 Kolo","1:09.96","9","1136.685","4","123.242","54.04","52.732","16.650000000000002","0","CZE","KTM 250","2005","SPARKPLUG DESIGN"
"JAKUB NOVOTNÝ","33","22","185","AMA250 JUN","36","","25.801","","1 Kolo","1:35.761","9","1162.486","8","125.419","53.102","51.562","16.650000000000002","0","CZE","KAWASAKI KXF 250","2004","BOHUTÍN"
"PETR KOUBA","34","23","930","AMA250 JUN","33","","1 Kolo","","2 Kol","2 Laps","8","1026.719","3","125.943","52.881","51.893","14.8","0","CZE","YAMAHA","2003","TRHOVÉ SVINY"
"MARTIN DOLEŽAL","35","12","138","AMA250","35","","2:30.677","","2 Kol","1:34.614","8","1177.396","2","133.966","49.714","45.252","14.8","0","CZE","SUZUKI 250","1992","PRAHA 10"
"FILIP BEÒO","36","13","797","AMA250","18","","2 Kol","","4 Kol","4 Laps","6","750.119","2","123.249","54.037","53.272","11.100000000000001","0","CZE","KAWASAKI KXF 250","1998","ÈESKÝ KRUMLOV"
