"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742679","750 Superbike","Race","2017-05-28 22:55:00 UTC","2017-05-28 23:08:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Steve Habura","1","1","747","750 SBK","2","2","","","","0","6","719.468","5","115.722","96.438","93.069","18.6","0","mountain view ca","Kawasaki 636","0"
"Ilya Roytman","2","2","333","750 SBK","4","4","","","3.349","3.349","6","722.817","6","116.22","96.025","92.638","18.6","0","Yamaha R6","600"
"Robert Brittain","3","3","823","750 SBK","7","7","","","3.815","3.815","6","723.283","6","116.384","95.889","92.578","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Richard Conway","4","4","919","750 SBK","13","13","","","15.225","15.225","6","734.693","6","117.757","94.771","91.14","18.6","0","Concord CA","Triumph Daytona","675"
"Joseph Palmeri","5","5","397","750 SBK","8","8","","","17.139","17.139","6","736.607","5","119.158","93.657","90.903","18.6","0","Yamaha r6","600"
"Gordon Pull","6","6","436","750 SBK","12","12","","","20.548","20.548","6","740.016","6","118.85","93.9","90.485","18.6","0","Pleasant Hill CA","Yamaha R450","450"
"Greg Sharp","7","7","95","750 SBK","9","9","","","21.292","21.292","6","740.76","6","118.79","93.947","90.394","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Michael Kim","8","8","20","750 SBK","11","11","","","30.548","30.548","6","750.016","3","120.734","92.435","89.278","18.6","0","Yamaha YZF-R6","600"
"Nick Lundquist","9","1","768","Nv 750 SBK","19","6","","","42.079","0","6","761.547","3","118.436","94.228","87.926","18.6","0","Fremont  Ca","Yamaha R6","0"
"Tomas Covinha","10","2","404","Nv 750 SBK","14","1","","","47.751","5.672","6","767.219","6","119.608","93.305","87.276","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Cyril Brun","11","3","608","Nv 750 SBK","15","2","","","48.078","5.999","6","767.546","6","119.705","93.229","87.239","18.6","0","rio nido CA","Suzuki 600","0"
"Donald Marino","12","4","886","Nv 750 SBK","16","3","","","1:04.152","22.073","6","783.62","5","121.634","91.751","85.45","18.6","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Robert McCoy","13","5","838","Nv 750 SBK","17","4","","","1:04.471","22.392","6","783.939","3","121.898","91.552","85.415","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Dustin Tibbets","14","6","969","Nv 750 SBK","20","7","","","1:19.569","37.49","6","799.037","5","123.927","90.053","83.801","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"John Jackson","15","7","861","Nv 750 SBK","18","5","","","1:19.676","37.597","6","799.144","6","123.89","90.08","83.79","18.6","0","Garberville CA","Yamaha R6","0"
"Kevin Murphy","16","9","108","750 SBK","1","1","","","DNF","5 Laps","1","136.992","1","117.766","94.764","81.465","3.1","0","clovis CA","Yamaha R6","599"
"Trevor Nogueira","17","10","928","750 SBK","3","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lodi CA","Kawasaki ZX6R","636"
"Fabian Fernandez","18","11","729","750 SBK","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Micah Larson","19","12","400","750 SBK","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yamaha r6","0"
"Valentine Welch","20","13","92","750 SBK","10","10","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki gsxr 600","600"
