"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742680","250 Superbike, Legacy Light","Race","2017-05-28 23:20:00 UTC","2017-05-28 23:34:51 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Charles Almy","1","1","510","Legacy LT","23","3","","","","0","6","770.013","6","122.515","91.091","86.96","18.6","0","Berkeley CA","Yamaha R4.5","450"
"F. Patrick Carroll","2","2","75","Legacy LT","26","6","","","0.342","0.342","6","770.355","6","122.391","91.183","86.921","18.6","0","novato ca","Yamaha R6","599"
"Chad O'Hara","3","3","853","Legacy LT","21","1","","","0.635","0.635","6","770.648","6","123.15","90.621","86.888","18.6","0","Kawasaki 650","650"
"Greg Jessee","4","1","704","Nv Legacy LT","29","3","","","23.581","0","6","793.594","6","124.972","89.3","84.376","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"Brett Voorhees","5","1","412","250 SBK","3","3","","","31.590","0","6","801.603","4","123.952","90.035","83.533","18.6","0","Yamaha Yamaha r3","0"
"Marc Edwards","6","2","265","250 SBK","1","1","","","31.659","0.069","6","801.672","3","124.379","89.726","83.525","18.6","0","Roseville CA","Yamaha R3","321"
"Peter Hively","7","4","622","Legacy LT","22","2","","","33.292","33.292","6","803.305","1","128.524","86.832","83.356","18.6","0","San Anselmo Ca","Suzuki SV650S","645"
"Matt Verheaghe","8","5","611","Legacy LT","24","4","","","33.293","33.293","6","803.306","3","128.367","86.938","83.356","18.6","0","Richmond ca","Yamaha r6","450"
"Nick Gomez","9","2","776","Nv Legacy LT","27","1","","","35.886","12.305","6","805.899","3","128.369","86.937","83.087","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Cory Ventura","10","3","164","250 SBK","7","7","","","38.106","6.516","6","808.119","2","125.114","89.199","82.859","18.6","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","11","4","230","250 SBK","4","4","","","49.518","17.928","6","819.531","2","126.758","88.042","81.705","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Gordon Pull","12","5","436","250 SBK","5","5","","","52.438","20.848","6","822.451","5","127.377","87.614","81.415","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Eric Kondo","13","6","17","250 SBK","6","6","","","52.495","20.905","6","822.508","2","127.601","87.46","81.41","18.6","0","Alameda CA","Yamaha YZF-R3","321"
"Xiao Xiao","14","3","981","Nv Legacy LT","28","2","","","56.520","32.939","6","826.533","4","132.538","84.202","81.013","18.6","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Norbert Katona","15","6","797","Legacy LT","25","5","","","57.518","57.518","6","827.531","6","131.997","84.547","80.915","18.6","0","Tracy CA","KTM 690 SM","654"
"Austin Guinn","16","7","128","250 SBK","8","8","","","57.934","26.344","6","827.947","4","128.227","87.033","80.875","18.6","0","Fresno CA","Yamaha R3","320"
"Ashlee Deskin","17","8","816","250 SBK","12","12","","","1:15.257","43.667","6","845.27","5","131.487","84.875","79.217","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Andrew Park","18","1","990","Nv 250 SBK","18","4","","","1:29.916","0","6","859.929","5","133.275","83.737","77.867","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Michael Bonner","19","9","494","250 SBK","10","10","","","1:29.992","58.402","6","860.005","6","133.276","83.736","77.86","18.6","0","San Francisco CA","Kawasaki EX300","300"
"David Tucker","20","10","917","250 SBK","11","11","","","1:33.861","1:02.271","6","863.874","6","133.654","83.499","77.511","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Derek Powell","21","2","720","Nv 250 SBK","16","2","","","1:36.487","6.571","6","866.5","5","134.238","83.136","77.276","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Rachael Corbin","22","11","932","250 SBK","14","14","","","1:54.898","1:23.308","6","884.911","5","137.576","81.119","75.669","18.6","0","Yamaha R3","0"
"Ramkumar Subramanian","23","3","723","Nv 250 SBK","15","1","","","1:55.011","25.095","6","885.024","3","134.995","82.67","75.659","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Haim Beressi","24","4","197","Nv 250 SBK","19","5","","","1:55.634","25.718","6","885.647","4","137.599","81.105","75.606","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Andrew Gawer","25","5","725","Nv 250 SBK","20","6","","","1 Lap","1 Lap","5","808.908","5","148.928","74.936","68.982","15.5","0","Hayward CA","Kawasaki Ninja 250R","250"
"Patryk Buchcik","26","12","8","250 SBK","2","2","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Kawasaki Ninja 300","0"
"Dave Moss","27","13","223","250 SBK","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond CA","Honda cbr250rr","250"
"Valentine Welch","28","14","92","250 SBK","13","13","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Kawasaki Ninja 300","300"
"Chris Ackerman","29","6","973","Nv 250 SBK","17","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Mateo CA","Yamaha YZF-R3","321"
