"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742678","Open Superbike","Race","2017-05-28 22:25:00 UTC","2017-05-28 22:38:18 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742678"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Tyler Ohara","1","1","192","Open SBK","3","3","","","","0","6","692.058","6","108.916","102.464","96.755","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Wyatt Farris","2","2","2","Open SBK","1","1","","","0.967","0.967","6","693.025","4","108.989","102.396","96.62","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Jeremy Coffey","3","3","126R","Open SBK","7","7","","","4.634","4.634","6","696.692","3","109.138","102.256","96.111","18.6","0","Kawasaki ZX10R","1000"
"Lenny Hale","4","4","39","Open SBK","2","2","","","9.181","9.181","6","701.239","3","108.913","102.467","95.488","18.6","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Jason Lauritzen","5","5","91","Open SBK","4","4","","","11.630","11.63","6","703.688","3","110.425","101.064","95.156","18.6","0","Sacranto CA","Kawasaki ZX10R","1000"
"Chad Swain","6","6","99","Open SBK","5","5","","","24.056","24.056","6","716.114","2","112.465","99.231","93.505","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Ricardo Villegas","7","7","51","Open SBK","12","12","","","30.386","30.386","6","722.444","5","113.709","98.145","92.685","18.6","0","San Jose Ca","Yamaha","0"
"Tyler Wolters","8","8","54","Open SBK","8","8","","","30.630","30.63","6","722.688","2","113.475","98.348","92.654","18.6","0","Roseville Ca","Yamaha R1","1000"
"Peter Fry","9","9","27","Open SBK","11","11","","","38.362","38.362","6","730.42","6","114.335","97.608","91.673","18.6","0","Yamaha R1","1000"
"Brendan Walsh","10","10","98","Open SBK","6","6","","","39.231","39.231","6","731.289","6","114.96","97.077","91.564","18.6","0","Ducati 1098","0"
"Charles Mouillet","11","1","904","Nv Open SBK","19","7","","","52.556","0","6","744.614","2","116.747","95.591","89.926","18.6","0","san francisco CA","Kawasaki ZX10","0"
"Jason Butler","12","11","66X","Open SBK","10","10","","","56.591","56.591","6","748.649","2","118.331","94.312","89.441","18.6","0","San Carlos CA","Ducati 1098","0"
"Daniel Velazco","13","2","986","Nv Open SBK","13","1","","","56.630","4.074","6","748.688","2","117.851","94.696","89.436","18.6","0","San Jose CA","BMW S1000RR","1000"
"Donato Pepe","14","3","575","Nv Open SBK","17","5","","","1:18.301","25.745","6","770.359","6","120.388","92.7","86.921","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Paul Hess","15","4","751","Nv Open SBK","14","2","","","1:18.837","26.281","6","770.895","6","120.467","92.639","86.86","18.6","0","Union City CA","Yamaha YZF-R1","1000"
"Wyman Apple","16","5","481","Nv Open SBK","16","4","","","1:34.543","41.987","6","786.601","3","121.73","91.678","85.126","18.6","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Adli Nureddin","17","6","865","Nv Open SBK","18","6","","","1:40.174","47.618","6","792.232","2","123.022","90.715","84.521","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Jeremy King","18","7","996","Nv Open SBK","15","3","","","DNF","6 Laps","0","36.41","0","0.0","0.0","0.0","0.0","0","Lodi CA","Kawasaki ZX10-R","0"
"Romell Rogers","19","12","737","Open SBK","9","9","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AFB CA","Yamaha YZF-R1","999"
