"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Sunday Practice","1073742662","Practice 2","Practice","2017-05-28 15:01:00 UTC","2017-05-28 15:11:29 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyman Apple","1","1","481","","19","19","","","","0","4","573.156","4","125.507","88.919","77.885","12.4","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Hani Bisharat","2","2","827","","1","1","","","1.083","0 Laps","4","536.54","3","126.59","88.159","83.2","12.4","0","Sacramento CA","Yamaha R6","0"
"Max Sawicky","3","3","842","","3","3","","","1.770","1 Lap","3","416.558","3","127.277","87.683","80.373","9.3","0","Yamaha r4.5","450"
"Donald Marino","4","4","886","","25","25","","","1.977","35.963","4","609.119","4","127.484","87.54","73.286","12.4","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Dustin Tibbets","5","5","969","","22","22","","","2.278","27.413","4","600.569","3","127.785","87.334","74.33","12.4","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Mark Fitzsimmons","6","6","831","","20","20","","","3.749","6.364","4","579.52","4","129.256","86.34","77.029","12.4","0","Felton CA","Honda NSF250R","250"
"Chad Haines","7","7","703","","24","24","","","4.031","1 Lap","3","496.266","3","129.538","86.152","67.464","9.3","0","Reno NV","Kawasaki ZX-10R","998"
"Jay Kinberger","8","8","43","","5","5","","","4.337","0 Laps","4","549.232","4","129.844","85.949","81.277","12.4","0","Vallejo CA","Yamaha R3","321"
"Jaakko Tiistola","9","9","977","","23","23","","","4.392","1 Lap","3","479.315","3","129.899","85.913","69.85","9.3","0","San Francisco  CA","Triumph 675R","675"
"Jesse Quinionez","10","10","892","","13","13","","","4.924","0 Laps","4","568.069","3","130.431","85.562","78.582","12.4","0","Eureka CA","Kawasaki 636","0"
"Israel Aguayo","11","11","899","","12","12","","","5.503","0 Laps","4","569.658","3","131.01","85.184","78.363","12.4","0","Stockton CA","Suzuki Gsxr 600","600"
"Moua Vang","12","12","854","","11","11","","","6.308","0 Laps","4","564.134","4","131.815","84.664","79.13","12.4","0","Kawasaki Ninja 300","300"
"Chris de Bar","13","13","802","","16","16","","","6.365","1 Lap","3","446.173","2","131.872","84.628","75.038","9.3","0","Granite Bay CA","Yamaha R6","0"
"Andrew Valmonte","14","14","370","","4","4","","","8.360","0 Laps","4","567.737","4","133.867","83.366","78.628","12.4","0","Issaquah WA","Yamaha R1","0"
"Jeremy King","15","15","996","","26","","","","8.567","9.382","2","582.538","2","134.074","83.238","38.315","6.2","0","Lodi CA","Kawasaki ZX10-R","0"
"Adli Nureddin","16","16","865","","15","15","","","10.225","1 Lap","3","452.461","3","135.732","82.221","73.995","9.3","0","Sunnyvale CA","BMW S1000RR","1000"
"Michael Kim","17","17","20","","2","2","","","10.256","0 Laps","4","569.106","4","135.763","82.202","78.439","12.4","0","Kawasaki Ninja 300","300"
"Yuri Barrigan","18","18","66","","6","6","","","10.457","0 Laps","4","568.841","4","135.964","82.081","78.475","12.4","0","Yamaha yz450","450"
"Matt Verheaghe","19","19","611","","14","14","","","10.561","13.604","4","586.76","4","136.068","82.018","76.079","12.4","0","Richmond ca","Yamaha r6","450"
"Sergio Morales Galvan","20","20","60","","18","18","","","10.727","1 Lap","3","458.618","2","136.234","81.918","73.002","9.3","0","Yamaha TZR250","0"
"Derek Powell","21","21","720","","8","8","","","11.574","1 Lap","3","437.506","3","137.081","81.412","76.525","9.3","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","22","22","816","","17","17","","","12.796","1 Lap","3","462.492","3","138.303","80.692","72.39","9.3","0","Pleasant Hill CA","Kawasaki ninja","300"
"Jansher Ashraf","23","23","743","","10","10","","","13.824","12.762","4","585.918","4","139.331","80.097","76.188","12.4","0","San Jose CA","Yamaha R6","0"
"Chris Ackerman","24","24","973","","9","9","","","16.910","2 Laps","2","306.321","2","142.417","78.361","72.865","6.2","0","San Mateo CA","Yamaha YZF-R3","321"
"Andrew Gawer","25","25","725","","7","7","","","19.335","39.194","4","612.35","3","144.842","77.049","72.899","12.4","0","Hayward CA","Kawasaki Ninja 250R","250"
"Laura Llovet","26","26","86","","21","21","","","25.104","1 Lap","3","518.486","3","150.611","74.098","64.573","9.3","0","San Jose CA","Kawasaki Ninja 250R","250"
