"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday Race","1073742658","Formula III, Clubman Light, Vintage","Race","2017-05-27 22:30:00 UTC","2017-05-27 22:44:59 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Mark Fitzsimmons","1","1","831","Formula III","1","1","","","","0","6","757.024","4","123.305","90.507","88.452","18.6","0","Felton CA","Honda NSF250R","250"
"Marc Edwards","2","2","265","Formula III","2","2","","","0.752","0.752","6","757.776","3","124.47","89.66","88.364","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","3","3","412","Formula III","15","15","","","8.505","8.505","6","765.529","3","125.228","89.117","87.469","18.6","0","Yamaha Yamaha r3","0"
"Paul Johnson","4","4","230","Formula III","3","3","","","8.521","8.521","6","765.545","3","124.465","89.664","87.467","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Cory Ventura","5","5","164","Formula III","7","7","","","8.596","8.596","6","765.62","3","125.124","89.192","87.459","18.6","0","Union City CA","Yamaha YZFR3","320"
"Jay Kinberger","6","6","43","Formula III","4","4","","","19.544","19.544","6","776.568","2","127.391","87.604","86.226","18.6","0","Vallejo CA","Yamaha R3","321"
"Gordon Pull","7","7","436","Formula III","6","6","","","19.548","19.548","6","776.572","2","127.479","87.544","86.225","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Thomas Kendall","8","1","757","Nv Formula III","25","8","","","37.108","0","6","794.132","3","129.399","86.245","84.318","18.6","0","San Jose CA","Yamaha YZ450","450"
"Austin Guinn","9","8","128","Formula III","9","9","","","41.692","41.692","6","798.716","2","130.346","85.618","83.835","18.6","0","Fresno CA","Yamaha R3","320"
"Nicholas Shipilov","10","1","898","Clubman LT","32","7","","","43.116","0","6","800.14","6","126.144","88.47","83.685","18.6","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Nick Gomez","11","2","776","Clubman LT","26","1","","","45.777","2.661","6","802.801","4","126.11","88.494","83.408","18.6","0","Sunnyvale CA","Suzuki SV","650"
"Trevor Daniels","12","9","243","Formula III","12","12","","","49.095","49.095","6","806.119","6","130.922","85.242","83.065","18.6","0","Yamaha R3","320"
"Michael Bonner","13","10","494","Formula III","11","11","","","49.654","49.654","6","806.678","6","131.315","84.986","83.007","18.6","0","San Francisco CA","Kawasaki EX300","300"
"Miguel Correa","14","3","988","Clubman LT","27","2","","","52.543","9.427","6","809.567","5","127.614","87.451","82.711","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"Greg Jessee","15","4","704","Clubman LT","29","4","","","52.726","9.61","6","809.75","3","127.345","87.636","82.692","18.6","0","Santa Rosa CA","Honda CBR F4I","599"
"Ashlee Deskin","16","11","816","Formula III","16","16","","","53.879","53.879","6","810.903","4","132.409","84.284","82.575","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Valentine Welch","17","12","92","Formula III","14","14","","","53.964","53.964","6","810.988","3","133.186","83.793","82.566","18.6","0","Medford OR","Kawasaki Ninja 300","300"
"Andrew Park","18","2","990","Nv Formula III","20","3","","","54.825","17.717","6","811.849","5","132.35","84.322","82.478","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","19","3","723","Nv Formula III","18","1","","","54.881","17.773","6","811.905","4","132.558","84.19","82.473","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Lisa Kinberger","20","13","88","Formula III","10","10","","","55.962","55.962","6","812.986","5","132.659","84.125","82.363","18.6","0","Vallejo CA","Yamaha YZF-R3","0"
"Michael Kim","21","14","20","Formula III","8","8","","","1:00.947","1:00.947","6","817.971","5","132.028","84.528","81.861","18.6","0","Kawasaki Ninja 300","300"
"Larry Pasquale","22","5","722","Clubman LT","28","3","","","1:03.938","20.822","6","820.962","2","128.718","86.701","81.563","18.6","0","Suzuki Sv650","650"
"Derek Powell","23","4","720","Nv Formula III","19","2","","","1:13.454","36.346","6","830.478","4","136.189","81.945","80.628","18.6","0","El Cerrito CA","Kawasaki Ninja 300","300"
"James Dills","24","5","907","Nv Formula III","21","4","","","1:16.338","39.23","6","833.362","6","135.821","82.167","80.349","18.6","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","25","6","197","Nv Formula III","22","5","","","1:29.368","52.26","6","846.392","3","137.87","80.946","79.112","18.6","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Alan Fortin","26","6","954","Clubman LT","33","8","","","1:34.135","51.019","6","851.159","4","135.545","82.334","78.669","18.6","0","Placerville CA","Kawasaki 300","0"
"Chris Ackerman","27","7","973","Nv Formula III","23","6","","","1:45.178","1:08.07","6","862.202","5","141.83","78.686","77.662","18.6","0","San Mateo CA","Yamaha YZF-R3","321"
"Chad May","28","7","736R","Clubman LT","30","5","","","1:49.393","1:06.277","6","866.417","4","137.023","81.446","77.284","18.6","0","Bend OR","Suzuki GSXR-450","0"
"Laura Llovet","29","15","86","Formula III","13","13","","","1:59.684","1:59.684","6","876.708","6","144.044","77.476","76.377","18.6","0","San Jose CA","Kawasaki Ninja 250R","250"
"Fred Ginn","30","8","833","Nv Formula III","24","7","","","2:10.566","1:33.458","6","887.59","5","145.286","76.814","75.44","18.6","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Paul Kieffer","31","1","79","Vintage","34","1","","","1 Lap","0","5","769.238","3","140.518","79.42","72.539","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Mark McKinney","32","2","893","Vintage","36","3","","","1 Lap","8.547","5","777.785","4","142.109","78.531","71.742","15.5","0","Yamaha XS400-2E","399"
"Terry Cheney","33","3","132","Vintage","35","2","","","1 Lap","35.394","5","804.632","4","147.534","75.644","69.348","15.5","0","Santa Rosa CA","Honda CB900F","900"
"Brian Yates","34","8","709","Clubman LT","31","6","","","1 Lap","34.017","5","834.157","1","157.116","71.03","66.894","15.5","0","orangevale CA","white"
"Patryk Buchcik","35","16","8","Formula III","5","5","","","DNS","2 Laps","4","519.584","2","127.126","87.787","85.915","12.4","0","Concord CA","Kawasaki Ninja 300","0"
"Sean Corbin","36","17","931","Formula III","17","17","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Tigcraft 426GP","444"
