"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Practice","1073742628","Session 1 Practice 1","Practice","2017-05-27 15:00:00 UTC","2017-05-27 15:14:35 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","13","13","","","","0","5","791.062","4","130.464","85.541","70.538","15.5","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Jesse Quinionez","2","2","892","","7","7","","","0.095","0 Laps","5","724.139","5","130.559","85.479","77.057","15.5","0","Eureka CA","Kawasaki 636","0"
"Thomas Kendall","3","3","757","","12","12","","","2.288","1 Lap","4","656.917","4","132.752","84.067","67.954","12.4","0","San Jose CA","Yamaha YZ450","450"
"Moua Vang","4","4","854","","3","3","","","4.950","1 Lap","4","623.395","4","135.414","82.414","71.608","12.4","0","Honda Cbr600rr","600"
"Andrew Park","5","5","990","","5","5","","","6.019","1 Lap","4","623.573","4","136.483","81.768","71.587","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","6","6","88","","2","2","","","6.036","0 Laps","5","733.944","5","136.5","81.758","76.028","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"James Dills","7","7","907","","19","19","","","10.663","2 Laps","3","577.483","2","141.127","79.078","57.976","9.3","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Max Klein","8","8","868","","9","9","","","10.688","3 Laps","2","381.537","2","141.152","79.064","58.5","6.2","0","Pittsberg CA","Honda CBR 600rr","600"
"Larry Pasquale","9","9","722","","15","15","","","10.922","2 Laps","3","786.496","3","141.386","78.933","42.569","9.3","0","Suzuki Sv650","650"
"Haim Beressi","10","10","197","","6","6","","","13.379","0 Laps","5","789.916","4","143.843","77.585","70.64","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Michael Hoy","11","11","701","","18","18","","","15.941","1 Lap","4","710.184","3","146.405","76.227","62.857","12.4","0","Reno NV","BMW S1000RR","999"
"Dilnawaz Ashraf","12","12","702","","14","14","","","16.184","2 Laps","3","560.437","3","146.648","76.101","59.739","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Christine Harris","13","13","970","","16","16","","","16.373","1 Lap","4","708.153","3","146.837","76.003","63.037","12.4","0","McKinleyville CA","Yamaha R6","600"
"Fred Ginn","14","14","833","","10","10","","","18.255","1:05.81","5","856.872","4","148.719","75.041","65.121","15.5","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Pao Vang","15","15","389","","1","1","","","20.363","12.934","5","803.996","5","150.827","73.992","69.403","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Soua Yang","16","16","947","","4","4","","","26.390","1 Lap","4","699.403","4","156.854","71.149","63.826","12.4","0","Fresno CA","Kawasaki ninja","0"
"Brian Yates","17","17","709","","8","8","","","33.845","1 Lap","4","744.993","3","164.309","67.921","59.92","12.4","0"
"Rachael Corbin","18","18","932","","11","11","","","40.050","2 Laps","3","623.852","3","170.514","65.449","53.667","9.3","0","Yamaha R3","0"
"Samuel Marroquin","19","19","998","","17","17","","","54.661","4 Laps","1","297.568","1","185.125","60.284","37.504","3.1","0","Wasco CA","Kawasaki zx6r","600"
