"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday Race","1073742661","Formula 50, Clubman Heavy, Clubman Middle","Race","2017-05-27 23:40:00 UTC","2017-05-27 23:54:56 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","Formula 50","1","1","","","","0","6","741.696","2","116.681","95.645","90.28","18.6","0","San Jose CA","Yamaha R1","1000"
"Maarten Bon","2","2","708","Formula 50","2","2","","","8.250","8.25","6","749.946","0","0.0","0.0","89.286","18.6","0","San Francisco CA","white","Yamaha R1"
"Joe Hittner","3","3","42","Formula 50","3","3","","","33.981","33.981","6","775.677","5","122.768","90.903","86.325","18.6","0","Yamaha R1","998"
"Jade Oliver","4","1","916","Clubman HVY","6","1","","","34.878","0","6","776.574","6","118.941","93.828","86.225","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Wyman Apple","5","2","481","Clubman HVY","8","4","","","52.108","17.23","6","793.804","3","121.801","91.625","84.353","18.6","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Nick Lundquist","6","1","768","Clubman MID","13","1","","","53.526","0","6","795.222","4","117.944","94.621","84.203","18.6","0","Fremont  Ca","Yamaha R6","0"
"Hani Bisharat","7","2","827","Clubman MID","18","6","","","53.792","0.266","6","795.488","6","118.053","94.534","84.175","18.6","0","Sacramento CA","Yamaha R6","0"
"Paul Hess","8","3","751","Clubman HVY","7","2","","","54.363","19.485","6","796.059","5","122.588","91.037","84.114","18.6","0","Union City CA","Yamaha YZF-R1","1000"
"Ross Ferguson","9","4","964","Clubman HVY","12","8","","","1:00.537","25.659","6","802.233","2","122.44","91.147","83.467","18.6","0","SEASIDE CA","Suzuki GSXR1000","0"
"Salvatore Rizzo","10","3","434","Clubman MID","14","2","","","1:10.275","16.749","6","811.971","2","120.726","92.441","82.466","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Jeremy King","11","5","996","Clubman HVY","7","3","","","1:14.372","39.494","6","816.068","6","124.294","89.787","82.052","18.6","0"
"James Roy","12","4","946","Clubman MID","15","3","","","1:14.815","21.289","6","816.511","2","119.993","93.005","82.007","18.6","0","Gilroy CA","Kawasaki zx6r","600"
"Adli Nureddin","13","6","865","Clubman HVY","9","5","","","1:17.496","42.618","6","819.192","6","124.858","89.382","81.739","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Son Vo","14","5","908","Clubman MID","29","17","","","1:17.708","24.182","6","819.404","6","120.672","92.482","81.718","18.6","0","San Jose CA","Yamaha r6","0"
"Chris de Bar","15","6","802","Clubman MID","16","4","","","1:22.145","28.619","6","823.841","3","121.631","91.753","81.278","18.6","0","Granite Bay CA","Yamaha R6","0"
"Donald Marino","16","7","886","Clubman MID","19","7","","","1:22.730","29.204","6","824.426","4","122.691","90.96","81.22","18.6","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Dustin Tibbets","17","8","969","Clubman MID","31","19","","","1:24.617","31.091","6","826.313","6","122.273","91.271","81.035","18.6","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Robert McCoy","18","9","838","Clubman MID","17","5","","","1:27.873","34.347","6","829.569","5","122.461","91.131","80.717","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Luis Nunes","19","10","869","Clubman MID","22","10","","","1:33.013","39.487","6","834.709","5","124.529","89.618","80.22","18.6","0","Yamaha r6","600"
"Chad Haines","20","7","703","Clubman HVY","10","6","","","1:33.493","58.615","6","835.189","4","127.022","87.859","80.173","18.6","0","Reno NV","Kawasaki ZX-10R","998"
"Jesse Quinionez","21","11","892","Clubman MID","20","8","","","1:35.062","41.536","6","836.758","5","124.947","89.318","80.023","18.6","0","Eureka CA","Kawasaki 636","0"
"Geoffrey Ruberte","22","12","422","Clubman MID","28","16","","","1:45.572","52.046","6","847.268","5","126.25","88.396","79.03","18.6","0","San Jose CA","green","Yamaha R6"
"John Jackson","23","13","861","Clubman MID","27","15","","","1:45.638","52.112","6","847.334","6","125.472","88.944","79.024","18.6","0","Garberville CA","Yamaha R6","0"
"Israel Aguayo","24","14","899","Clubman MID","24","12","","","1:46.743","53.217","6","848.439","5","126.668","88.104","78.921","18.6","0","Stockton CA","Suzuki Gsxr 600","600"
"Dilnawaz Ashraf","25","15","702","Clubman MID","23","11","","","2:07.653","1:14.127","6","869.349","2","129.668","86.066","77.023","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Michael Hoy","26","8","701","Clubman HVY","11","7","","","1 Lap","1 Lap","5","747.555","3","136.299","81.879","74.643","15.5","0","Reno NV","BMW S1000RR","999"
"Richard Stone","27","16","782","Clubman MID","21","9","","","1 Lap","1 Lap","5","763.802","5","133.791","83.414","73.056","15.5","0","Suzuki Gsxr600","600"
"Justin Hamilton","28","17","918","Clubman MID","30","18","","","1 Lap","1 Lap","5","771.348","2","135.95","82.089","72.341","15.5","0","Brentwood Ca","Yamaha R6","600"
"Jansher Ashraf","29","18","743","Clubman MID","25","13","","","1 Lap","1 Lap","5","771.462","2","135.119","82.594","72.33","15.5","0","San Jose CA","Yamaha R6","0"
"Samuel Marroquin","30","19","998","Clubman MID","26","14","","","1 Lap","1:13.101","5","868.323","1","153.78","72.571","64.262","15.5","0","Wasco CA","Kawasaki zx6r","600"
"Peter Hively","31","4","622","Formula 50","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Anselmo Ca","Suzuki SV650S","645"
"Darnell Dorsey","32","5","374","Formula 50","5","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Patterson CA","Suzuki GSXR 1000","1000"
