"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742676","700 Superstock, Lightweight Twins, Formula Single","Race","2017-05-28 21:40:00 UTC","2017-05-28 21:54:34 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","700 SS","1","1","","","","0","6","730.11","5","119.775","93.175","91.712","18.6","0","Richmond CA","Suzuki 650","0"
"Aaron Tulchinsky","2","2","55","700 SS","4","4","","","2.383","2.383","6","732.493","5","119.732","93.208","91.414","18.6","0","Yamaha FZ07","700"
"Joshua Davies","3","3","438","700 SS","3","3","","","5.435","5.435","6","735.545","5","120.244","92.811","91.035","18.6","0","Oakland Ca","Suzuki SV650","650"
"Martin Sullivan","4","4","444","700 SS","2","2","","","18.158","18.158","6","748.268","2","122.681","90.968","89.487","18.6","0","Suzuki SV650","650"
"Marc Edwards","5","1","265","Lightweight TW","5","1","","","49.027","0","6","779.137","5","123.159","90.615","85.941","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","6","2","412","Lightweight TW","7","3","","","50.652","1.625","6","780.762","6","123.825","90.127","85.762","18.6","0","Yamaha Yamaha r3","0"
"Cory Ventura","7","3","164","Lightweight TW","11","7","","","1:00.378","11.351","6","790.488","2","125.457","88.955","84.707","18.6","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","8","4","230","Lightweight TW","8","4","","","1:07.496","18.469","6","797.606","2","126.37","88.312","83.951","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Jay Kinberger","9","5","43","Lightweight TW","9","5","","","1:08.519","19.492","6","798.629","2","126.526","88.203","83.844","18.6","0","Vallejo CA","Yamaha R3","321"
"Gordon Pull","10","6","436","Lightweight TW","10","6","","","1:08.537","19.51","6","798.647","2","125.902","88.64","83.842","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Eric Kondo","11","7","17","Lightweight TW","12","8","","","1:18.883","29.856","6","808.993","2","126.996","87.877","82.77","18.6","0","Alameda CA","Yamaha YZF-R3","321"
"Mark Fitzsimmons","12","1","831","FS","26","1","","","1:30.067","0","6","820.177","6","125.365","89.02","81.641","18.6","0","Felton CA","Honda NSF250R","250"
