"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Practice","1073742637","Session 3 Practice 1","Practice","2017-05-27 15:10:00 UTC","2017-05-27 15:23:24 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Matthew Sappington","1","1","470","","19","19","","","","0","4","548.65","4","126.473","88.24","81.363","12.4","0","Kawasaki ZX6R","636"
"Jesse Quinionez","2","2","892","","14","14","","","0.349","2:04.842","5","673.492","5","126.822","87.997","82.852","15.5","0","Eureka CA","Kawasaki 636","0"
"Nicholas Shipilov","3","3","898","","24","24","","","1.057","1 Lap","3","529.899","2","127.53","87.509","63.182","9.3","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Moua Vang","4","4","854","","16","16","","","3.897","2:21.719","5","690.369","4","130.37","85.603","80.826","15.5","0","Honda Cbr600rr","600"
"Larry Pasquale","5","5","722","","11","11","","","4.331","2:11.26","5","679.91","5","130.804","85.318","82.07","15.5","0","Suzuki Sv650","650"
"Oskar Winqvist","6","6","983","","23","23","","","6.726","3:04.503","5","733.153","2","133.199","83.784","76.11","15.5","0","San Francisco CA","Yamaha R6","600"
"Alan Fortin","7","7","954","","8","8","","","7.757","2:23.446","5","692.096","4","134.23","83.141","80.625","15.5","0","Placerville CA","Kawasaki 300","0"
"Christine Harris","8","8","970","","18","18","","","8.276","35.157","4","583.807","3","134.749","82.821","76.464","12.4","0","McKinleyville CA","Yamaha R6","600"
"Derek Yuill","9","9","937","","15","15","","","8.366","2 Laps","2","295.652","2","134.839","82.765","75.494","6.2","0","Suisun City CA","Ducati 748R","853"
"Andrew Park","10","10","990","","7","7","","","8.368","2:59.637","5","728.287","5","134.841","82.764","76.618","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","11","11","88","","3","3","","","8.802","2:20.972","5","689.622","5","135.275","82.499","80.914","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Michael Hoy","12","12","701","","17","17","","","9.358","2:49.496","5","718.146","5","135.831","82.161","77.7","15.5","0","Reno NV","BMW S1000RR","999"
"James Dills","13","13","907","","4","4","","","9.625","2:30.66","5","699.31","5","136.098","82.0","79.793","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Chad May","14","14","736R","","1","1","","","9.949","7.001","4","555.651","4","136.422","81.805","80.338","12.4","0","Bend OR","Suzuki GSXR-450","0"
"Taylor Tschirky","15","15","724","","2","2","","","10.277","2:46.451","5","715.101","5","136.75","81.609","78.031","15.5","0","stockton CA","Kawasaki Ninja zx6r","599"
"Dilnawaz Ashraf","16","16","702","","13","13","","","10.809","34.611","4","583.261","4","137.282","81.293","76.535","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"David Tucker","17","17","917","","25","","","","11.417","23.898","3","572.548","3","137.89","80.934","58.475","9.3","0","Oakland Ca","Kawasaki Ninja 300","300"
"Thomas Kendall","18","18","757","","12","12","","","11.666","2 Laps","2","297.896","2","138.139","80.788","74.925","6.2","0","San Jose CA","Yamaha YZ450","450"
"Haim Beressi","19","19","197","","9","9","","","12.029","2:44.432","5","713.082","4","138.502","80.576","78.252","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Max Klein","20","20","868","","5","5","","","13.984","2:56.032","5","724.682","5","140.457","79.455","76.999","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Rachael Corbin","21","21","932","","26","","","","17.372","3:21.007","4","749.657","4","143.845","77.584","59.547","12.4","0","Yamaha R3","0"
"Fred Ginn","22","22","833","","10","10","","","17.655","3:25.546","5","754.196","5","144.128","77.431","73.986","15.5","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"Soua Yang","23","23","947","","22","22","","","19.720","1:37.731","4","646.381","2","146.193","76.337","69.061","12.4","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","24","24","389","","21","21","","","20.883","1:37.163","4","645.813","2","147.356","75.735","69.122","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Samuel Marroquin","25","25","998","","20","20","","","25.368","2:00.491","4","669.141","3","151.841","73.498","66.712","12.4","0","Wasco CA","Kawasaki zx6r","600"
"Brian Yates","26","26","709","","6","6","","","31.986","1:36.393","4","645.043","2","158.459","70.428","69.205","12.4","0"
