"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742677","600 Superbike","Race","2017-05-28 22:00:00 UTC","2017-05-28 22:13:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742677"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ezra Beaubier","1","1","297X","600 SBK","1","1","","","","0","6","680.139","2","112.26","99.412","98.45","18.6","0","Roseville CA","Yamaha R6","600"
"Stephen Rue","2","2","14","600 SBK","4","4","","","15.326","15.326","6","695.465","4","115.171","96.899","96.281","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Thomas Montano","3","3","57","600 SBK","12","12","","","19.535","19.535","6","699.674","6","114.775","97.234","95.702","18.6","0","Yamaha R6","0"
"Kevin Murphy","4","4","108","600 SBK","3","3","","","20.084","20.084","6","700.223","5","114.639","97.349","95.627","18.6","0","clovis CA","Yamaha R6","599"
"Jay Lee","5","5","955","600 SBK","6","6","","","23.725","23.725","6","703.864","5","116.264","95.988","95.132","18.6","0","Lodi ca","Yamaha YZF-R6","600"
"Wiles Stapp","6","6","77","600 SBK","8","8","","","24.379","24.379","6","704.518","4","116.309","95.951","95.044","18.6","0","Gardnerville NV","Yamaha YZF-R6","600"
"Robert Brittain","7","7","823","600 SBK","11","11","","","25.073","25.073","6","705.212","5","116.375","95.897","94.95","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","8","8","333","600 SBK","5","5","","","25.501","25.501","6","705.64","6","116.416","95.863","94.893","18.6","0","Yamaha R6","600"
"David Mumma","9","9","795","600 SBK","15","15","","","32.954","32.954","6","713.093","2","117.566","94.925","93.901","18.6","0","Orangevale CA","Yamaha R6","0"
"Luke Luciano","10","10","188","600 SBK","10","10","","","34.842","34.842","6","714.981","2","117.978","94.594","93.653","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Trevor Nogueira","11","11","928","600 SBK","17","17","","","43.342","43.342","6","723.481","2","116.679","95.647","92.553","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Joseph Palmeri","12","12","397","600 SBK","9","9","","","47.573","47.573","6","727.712","3","119.851","93.116","92.014","18.6","0","Yamaha r6","600"
"Valentine Welch","13","13","92","600 SBK","14","14","","","57.818","57.818","6","737.957","5","122.326","91.232","90.737","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Richard Conway","14","14","919","600 SBK","16","16","","","57.976","57.976","6","738.115","5","122.177","91.343","90.718","18.6","0","Concord CA","Triumph Daytona","675"
