"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Sunday Practice","1073742663","Practice 1","Practice","2017-05-28 15:00:00 UTC","2017-05-28 15:11:22 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Nicholas Shipilov","1","1","898","","13","","","","","0","2","534.781","2","131.597","84.804","41.737","6.2","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Lisa Kinberger","2","2","88","","2","2","","","1.890","1:29.732","4","624.513","3","133.487","83.604","71.48","12.4","0","Vallejo CA","Yamaha YZF-R3","0"
"David Tucker","3","3","917","","1","1","","","4.952","1:29.923","4","624.704","4","136.549","81.729","71.458","12.4","0","Oakland Ca","Kawasaki Ninja 300","300"
"Alan Fortin","4","4","954","","11","","","","5.050","1:59.915","3","654.696","3","136.647","81.67","51.138","9.3","0","Placerville CA","Kawasaki 300","0"
"Taylor Tschirky","5","5","724","","3","3","","","6.277","2.591","3","537.372","3","137.874","80.943","62.303","9.3","0","stockton CA","Kawasaki Ninja zx6r","599"
"Christine Harris","6","6","970","","6","6","","","8.054","7.23","3","542.011","2","139.651","79.913","61.77","9.3","0","McKinleyville CA","Yamaha R6","600"
"James Dills","7","7","907","","5","5","","","8.420","11.742","3","546.523","3","140.017","79.705","61.26","9.3","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Andrew Park","8","8","990","","14","","","","9.051","1:26.087","2","620.868","2","140.648","79.347","35.95","6.2","0","San Francisco CA","Kawasaki Ninja 300","300"
"Haim Beressi","9","9","197","","7","7","","","10.345","22.312","3","557.093","2","141.942","78.624","60.098","9.3","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Dilnawaz Ashraf","10","10","702","","10","10","","","11.148","1:17.621","3","612.402","3","142.745","78.181","54.67","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Xiao Xiao","11","11","981","","4","4","","","14.944","0 Laps","2","405.659","2","146.541","76.156","55.022","6.2","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Soua Yang","12","12","947","","9","9","","","21.870","1:18.058","3","612.839","3","153.467","72.719","54.631","9.3","0","Fresno CA","Kawasaki ninja","0"
"Pao Vang","13","13","389","","8","8","","","22.175","1:18.003","3","612.784","3","153.772","72.575","54.636","9.3","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"","14","14","709","","12","","","","37.610","32.886","2","567.667","2","169.207","65.955","39.319","6.2","0"
