"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742669","450 SB, 300 World Supersport, 250 Superstock, Legacy 250","Race","2017-05-28 17:30:00 UTC","2017-05-28 17:44:14 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SBK","1","1","","","","0","5","650.229","2","119.642","93.278","85.816","15.5","0","Richmond CA","Honda cbr250rr","250"
"Ian Smith","2","2","421","450 SBK","11","11","","","0.823","0.823","5","651.052","2","119.399","93.468","85.707","15.5","0","Sunnyvale CA","Suzuki GSXR450","450"
"Charles Sorensen","3","3","190","450 SBK","4","4","","","0.849","0.849","5","651.078","2","119.715","93.221","85.704","15.5","0","Aprilia SXV550","550"
"Charles Coyston","4","4","995","450 SBK","3","3","","","5.625","5.625","5","655.854","3","120.057","92.956","85.08","15.5","0","Forestville CA","Yamaha R450","450"
"Max Sawicky","5","5","842","450 SBK","13","13","","","5.790","5.79","5","656.019","3","119.452","93.427","85.059","15.5","0","Yamaha r4.5","450"
"Charles Almy","6","6","510","450 SBK","5","5","","","21.352","21.352","5","671.581","2","123.181","90.598","83.088","15.5","0","Berkeley CA","Yamaha R4.5","450"
"Greg Clouse","7","7","134","450 SBK","7","7","","","28.537","28.537","5","678.766","2","124.601","89.566","82.208","15.5","0","Cobb CA","Yamaha R6","450"
"Owen Flatley","8","8","423","450 SBK","8","8","","","28.809","28.809","5","679.038","2","124.747","89.461","82.175","15.5","0","vallejo ca","Yamaha r450","450"
"Nicholas Shipilov","9","1","898","Nv 450 SBK","15","2","","","29.438","0","5","679.667","3","124.194","89.859","82.099","15.5","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Miguel Correa","10","2","988","Nv 450 SBK","14","1","","","29.710","0.272","5","679.939","3","124.328","89.763","82.066","15.5","0","Windsor CA","Suzuki GSX-R450","450"
"Miles Alexander","11","9","178","450 SBK","6","6","","","30.004","30.004","5","680.233","5","124.177","89.872","82.031","15.5","0","Fremont CA","Yamaha YZF-R4","450"
"Matt Verheaghe","12","10","611","450 SBK","9","9","","","49.561","49.561","5","699.79","2","127.557","87.49","79.738","15.5","0","Richmond ca","Yamaha r6","450"
"Xiao Xiao","13","3","981","Nv 450 SBK","16","3","","","52.222","22.784","5","702.451","3","129.29","86.318","79.436","15.5","0","Orinda CA","Suzuki GSXR-600 Crippl","0"
"Marc Edwards","14","1","265","300 WSS","18","2","","","52.601","0","5","702.83","4","123.494","90.369","79.393","15.5","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","15","2","8","300 WSS","17","1","","","56.801","4.2","5","707.03","2","125.33","89.045","78.922","15.5","0","Concord CA","Kawasaki Ninja 300","0"
"Jay Kinberger","16","3","43","300 WSS","19","3","","","1:08.349","15.748","5","718.578","2","128.253","87.016","77.653","15.5","0","Vallejo CA","Yamaha R3","321"
"Eric Kondo","17","4","17","300 WSS","20","4","","","1:08.766","16.165","5","718.995","2","128.406","86.912","77.608","15.5","0","Alameda CA","Yamaha YZF-R6","600"
"Michael Kim","18","5","20","300 WSS","21","5","","","1:33.398","40.797","5","743.627","5","132.533","84.205","75.038","15.5","0","Kawasaki Ninja 300","300"
"Ramkumar Subramanian","19","1","723","Nv 300 WSS","24","1","","","1:33.990","0","5","744.219","4","132.609","84.157","74.978","15.5","0","Union City CA","Yamaha YZF-R3","0"
"Andrew Park","20","2","990","Nv 300 WSS","28","5","","","1:34.088","0.098","5","744.317","4","132.522","84.212","74.968","15.5","0","San Francisco CA","Kawasaki Ninja 300","300"
"Lisa Kinberger","21","6","88","300 WSS","23","7","","","1:34.560","41.959","5","744.789","4","132.461","84.251","74.921","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"David Tucker","22","7","917","300 WSS","22","6","","","1:35.516","42.915","5","745.745","5","133.144","83.819","74.825","15.5","0","Oakland Ca","Kawasaki Ninja 300","300"
"Alan Fortin","23","3","954","Nv 300 WSS","30","7","","","1:35.525","1.535","5","745.754","4","132.798","84.037","74.824","15.5","0","Placerville CA","Kawasaki 300","0"
"Derek Powell","24","4","720","Nv 300 WSS","25","2","","","1:40.103","6.113","5","750.332","3","133.815","83.399","74.367","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"James Dills","25","5","907","Nv 300 WSS","26","3","","","1:44.853","10.863","5","755.082","5","134.418","83.025","73.899","15.5","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","26","6","197","Nv 300 WSS","27","4","","","1:55.391","21.401","5","765.62","2","136.028","82.042","72.882","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Paul Johnson","27","11","230","450 SBK","2","2","","","1 Lap","1 Lap","4","531.813","2","119.699","93.234","83.939","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Chris Ackerman","28","7","973","Nv 300 WSS","29","6","","","1 Lap","1 Lap","4","651.126","1","141.486","78.877","68.558","12.4","0","San Mateo CA","Yamaha YZF-R3","321"
"Steve Driscoll","29","1","667","250 SS","31","1","","","1 Lap","0","4","669.606","4","142.078","78.548","66.666","12.4","0","Novato ca","Suzuki Drz400sm","400"
"Laura Llovet","30","2","86","250 SS","33","3","","","1 Lap","1.688","4","671.294","4","141.793","78.706","66.498","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Pao Vang","31","3","389","250 SS","32","2","","","1 Lap","6.147","4","675.753","3","143.348","77.852","66.06","12.4","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
