"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Sunday Practice","1073742664","Practice 3","Practice","2017-05-28 15:02:00 UTC","2017-05-28 15:12:34 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jade Oliver","1","1","916","","24","24","","","","0","4","532.957","4","120.449","92.653","83.759","12.4","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Donato Pepe","2","2","575","","10","10","","","1.391","0 Laps","4","523.763","4","121.84","91.596","85.229","12.4","0","Chico CA","Kawasaki Zx10-R","0"
"Jose Flores","3","3","28","","27","27","","","2.040","1 Lap","3","413.17","3","122.489","91.11","81.032","9.3","0","Richmond CA","BMW s1000rr","1000"
"- 4504006 -","4","4","-??-","","11","11","","","2.660","2.916","4","535.873","4","123.109","90.651","83.303","12.4","0"
"Charles Coyston","5","5","995","","7","7","","","3.139","0 Laps","4","529.394","4","123.588","90.3","84.323","12.4","0","Forestville CA","Yamaha R450","450"
"Cyril Brun","6","6","608","","2","2","","","3.164","0 Laps","4","526.557","4","123.613","90.282","84.777","12.4","0","rio nido CA","Suzuki 600","0"
"Ross Ferguson","7","7","964","","5","5","","","3.470","0 Laps","4","525.817","4","123.919","90.059","84.896","12.4","0","SEASIDE CA","Suzuki GSXR1000","0"
"Sam Richards","8","8","72","","15","15","","","3.840","2 Laps","2","280.795","2","124.289","89.791","79.489","6.2","0","Auburn CA","Yamaha YZF-R6","600"
"Oluwadare Dare Kolawole","9","9","555","","9","9","","","4.361","1 Lap","3","409.144","2","124.81","89.416","81.829","9.3","0","Yamaha R6","600"
"Thomas Dorsey","10","10","36","","18","18","","","7.452","1 Lap","3","423.098","3","127.901","87.255","79.131","9.3","0","Redwood City CA","Suzuki SV650","0"
"Sam Buckhalter","11","11","885","","6","6","","","7.658","1 Lap","3","408.27","2","128.107","87.115","82.005","9.3","0","Yamaha R6","600"
"Marc Edwards","12","12","265","","3","3","","","7.876","7.602","4","540.559","4","128.325","86.967","82.581","12.4","0","Roseville CA","Yamaha R3","321"
"- 7899594 -","13","13","-??-","","13","13","","","8.147","2 Laps","2","290.843","2","128.596","86.783","76.742","6.2","0"
"Owen Flatley","14","14","423","","23","23","","","9.267","1 Lap","3","430.254","3","129.716","86.034","77.815","9.3","0","vallejo ca","Yamaha r450","450"
"Brhett Butler","15","15","883","","22","22","","","9.438","1 Lap","3","431.263","3","129.887","85.921","77.632","9.3","0","Cotati CA","Triumph 675r","675"
"Craig Grantham","16","16","68","","16","16","","","9.643","21.951","4","554.908","4","130.092","85.785","80.446","12.4","0","Roseville CA","Ducati 996","0"
"Marc Zarra","17","17","49","","4","4","","","10.665","15.694","4","548.651","4","131.114","85.117","81.363","12.4","0","Vacaville CA","Yamaha R4","450"
"Marcos Brito","18","18","430","","1","1","","","10.695","2 Laps","2","277.675","2","131.144","85.097","80.382","6.2","0","Minden NV","Yamaha R6","599"
"Peter Hively","19","19","622","","14","14","","","11.064","22.385","4","555.342","4","131.513","84.859","80.383","12.4","0","San Anselmo Ca","Suzuki SV650S","645"
"Miles Alexander","20","20","178","","8","8","","","11.120","21.925","4","554.882","4","131.569","84.822","80.45","12.4","0","Fremont CA","Yamaha YZF-R4","450"
"Robert McCoy","21","21","838","","17","17","","","12.603","2 Laps","2","295.768","2","133.052","83.877","75.465","6.2","0","San Jose CA","Suzuki GSXR 600","600"
"Geoffrey Ruberte","22","22","422","","30","30","","","12.646","1:39.131","4","632.088","4","133.095","83.85","70.623","12.4","0","San Jose CA","green","Yamaha R6"
"Chad O'Hara","23","23","853","","20","20","","","12.803","1 Lap","3","524.224","3","133.252","83.751","63.866","9.3","0","Kawasaki 650","650"
"Miguel Correa","24","24","988","","19","19","","","12.921","1 Lap","3","430.748","3","133.37","83.677","77.725","9.3","0","Windsor CA","Suzuki GSX-R450","450"
"Nick Gomez","25","25","776","","21","21","","","14.741","2 Laps","2","304.619","2","135.19","82.55","73.272","6.2","0","Sunnyvale CA","Suzuki SV","650"
"Salvatore Rizzo","26","26","434","","12","12","","","15.102","2 Laps","2","296.102","2","135.551","82.331","75.379","6.2","0","Sebastopol CA","Yamaha YZFr6","599"
"Elliot Shiu","27","27","799","","25","25","","","17.740","2 Laps","2","323.05","2","138.189","80.759","69.091","6.2","0","San Francisco CA","Yamaha R45","450"
"AJ Jacobsen","28","28","302","","29","29","","","23.991","3 Laps","1","213.023","1","144.44","77.264","52.389","3.1","0","Vallejo CA","Kawasaki ZX10R","999"
"Paul Blankenship","29","29","331","","28","28","","","25.581","3 Laps","1","207.038","1","146.03","76.423","53.903","3.1","0","Vallejo CA","Yamaha R6","600"
"James Roy","30","30","946","","26","26","","","34.038","3 Laps","1","184.032","1","154.487","72.239","60.642","3.1","0","Gilroy CA","Kawasaki zx6r","600"
"Richard Stone","31","31","782","","0","","","","","4 Laps","0","28.721","0","0.0","0.0","0.0","0.0","0","Suzuki Gsxr600","600"
