"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Practice","1073742629","Session 1 Practice 2","Practice","2017-05-27 15:01:00 UTC","2017-05-27 15:15:50 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Donato Pepe","1","1","575","","12","12","","","","0","5","653.124","5","122.611","91.02","85.436","15.5","0","Chico CA","Kawasaki Zx10-R","0"
"Hani Bisharat","2","2","827","","21","","","","0.498","2:57.791","3","830.915","3","123.109","90.651","40.293","9.3","0","Sacramento CA","Yamaha R6","0"
"Wyman Apple","3","3","481","","10","10","","","0.538","1.985","5","655.109","5","123.149","90.622","85.177","15.5","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Donald Marino","4","4","886","","5","5","","","2.753","2:37.174","6","810.298","6","125.364","89.021","82.636","18.6","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Ross Ferguson","5","5","964","","11","11","","","4.526","1 Lap","4","545.472","3","127.137","87.779","81.837","12.4","0","SEASIDE CA","Suzuki GSXR1000","0"
"Chris de Bar","6","6","802","","19","19","","","4.910","1:39.287","5","752.411","5","127.521","87.515","74.162","15.5","0","Granite Bay CA","Yamaha R6","0"
"Paul Hess","7","7","751","","20","","","","5.982","1:16.705","3","729.829","3","128.593","86.785","45.874","9.3","0","Union City CA","Yamaha YZF-R1","1000"
"Adli Nureddin","8","8","865","","2","2","","","6.663","23.186","5","676.31","5","129.274","86.328","82.507","15.5","0","Sunnyvale CA","BMW S1000RR","1000"
"- 9786569 -","9","9","-??-","","7","7","","","6.988","30.994","5","684.118","5","129.599","86.112","81.565","15.5","0"
"Sean Corbin","10","10","931","","4","4","","","8.496","33.801","5","686.925","5","131.107","85.121","81.232","15.5","0","San Jose CA","Tigcraft 426GP","444"
"Jeremy King","11","11","996","","17","17","","","9.013","1:38.686","5","751.81","5","131.624","84.787","74.221","15.5","0","Lodi CA","Kawasaki ZX10-R","0"
"Austin Guinn","12","12","128","","8","8","","","9.934","33.112","5","686.236","4","132.545","84.198","81.313","15.5","0","Fresno CA","Yamaha R3","320"
"- 7869119 -","13","13","-??-","","14","14","","","11.510","1:06.077","5","719.201","5","134.121","83.208","77.586","15.5","0"
"Jaakko Tiistola","14","14","977","","13","13","","","12.506","2 Laps","3","433.481","3","135.117","82.595","77.235","9.3","0","San Francisco  CA","Triumph 675R","675"
"Chad Haines","15","15","703","","18","18","","","13.715","3 Laps","2","364.229","2","136.326","81.863","61.28","6.2","0","Reno NV","Kawasaki ZX-10R","998"
"Matt Verheaghe","16","16","611","","9","9","","","13.743","1:00.203","5","713.327","4","136.354","81.846","78.225","15.5","0","Richmond ca","Yamaha r6","450"
"Jansher Ashraf","17","17","743","","3","3","","","14.138","1:04.74","5","717.864","4","136.749","81.609","77.731","15.5","0","San Jose CA","Yamaha R6","0"
"Ashlee Deskin","18","18","816","","15","15","","","14.160","3:36.501","6","869.625","4","136.771","81.596","76.999","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Derek Powell","19","19","720","","16","16","","","19.379","2:15.166","5","788.29","4","141.99","78.597","70.786","15.5","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Steve Driscoll","20","20","667","","1","1","","","21.972","1:22.507","5","735.631","5","144.583","77.187","75.853","15.5","0","Novato ca","Suzuki Drz400sm","400"
"Andrew Valmonte","21","21","370","","22","","","","27.484","2:13.959","2","787.083","2","150.095","74.353","28.358","6.2","0","Yamaha R1","0"
"Laura Llovet","22","22","86","","6","6","","","29.894","1 Lap","4","626.291","2","152.505","73.178","71.277","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
