"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742673","Formula I","Race","2017-05-28 20:05:00 UTC","2017-05-28 20:21:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Stephen Rue","1","1","14","Formula I","1","1","","","","0","6","793.977","2","115.395","96.711","84.335","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Trevor Nogueira","2","2","928","Formula I","3","3","","","11.555","11.555","6","805.532","3","116.675","95.65","83.125","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Ilya Roytman","3","3","333","Formula I","4","4","","","13.751","13.751","6","807.728","5","116.311","95.95","82.899","18.6","0","Yamaha R6","600"
"Robert Brittain","4","4","823","Formula I","9","9","","","15.534","15.534","6","809.511","5","116.941","95.433","82.717","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Luke Luciano","5","5","188","Formula I","15","15","","","21.134","21.134","6","815.111","6","118.179","94.433","82.148","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Fabian Fernandez","6","6","729","Formula I","7","7","","","21.875","21.875","6","815.852","6","117.569","94.923","82.074","18.6","0","San Jose CA","Yamaha R6","0"
"Wiles Stapp","7","7","77","Formula I","8","8","","","24.516","24.516","6","818.493","5","118.267","94.363","81.809","18.6","0","Gardnerville NV","Yamaha YZF-R6","600"
"Greg Sharp","8","8","95","Formula I","11","11","","","29.026","29.026","6","823.003","3","120.379","92.707","81.361","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Gordon Pull","9","9","436","Formula I","16","16","","","33.810","33.81","6","827.787","0","0.0","0.0","80.89","18.6","0","Pleasant Hill CA","Yamaha R450","450"
"Valentine Welch","10","10","92","Formula I","6","6","","","37.280","37.28","6","831.257","1","121.823","91.608","80.553","18.6","0","Medford OR","Suzuki gsxr 600","600"
"Sam Richards","11","11","72","Formula I","13","13","","","37.317","37.317","6","831.294","2","120.815","92.373","80.549","18.6","0","Auburn CA","Yamaha YZF-R6","600"
"Nick Lundquist","12","1","768","NV Formula I","17","1","","","40.470","0","6","834.447","5","117.838","94.706","80.245","18.6","0","Fremont  Ca","Yamaha R6","0"
"Michael Kim","13","12","20","Formula I","12","12","","","41.289","41.289","6","835.266","6","121.818","91.612","80.166","18.6","0","Yamaha YZF-R6","600"
"Salvatore Rizzo","14","2","434","NV Formula I","18","2","","","45.703","5.233","6","839.68","6","118.367","94.283","79.745","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Tomas Covinha","15","3","404","NV Formula I","19","3","","","45.821","5.351","6","839.798","5","118.297","94.339","79.733","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Oluwadare Dare Kolawole","16","4","555","NV Formula I","20","4","","","58.990","18.52","6","852.967","5","120.682","92.474","78.502","18.6","0","Yamaha R6","600"
"Robert McCoy","17","5","838","NV Formula I","24","8","","","1:10.915","30.445","6","864.892","2","122.344","91.218","77.42","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Brhett Butler","18","6","883","NV Formula I","22","6","","","1:11.724","31.254","6","865.701","6","121.403","91.925","77.348","18.6","0","Cotati CA","Triumph 675r","675"
"Paul Blankenship","19","7","331","NV Formula I","23","7","","","1:22.178","41.708","6","876.155","4","124.845","89.391","76.425","18.6","0","Vallejo CA","Yamaha R6","600"
"Jaakko Tiistola","20","8","977","NV Formula I","26","10","","","1:32.558","52.088","6","886.535","6","125.638","88.827","75.53","18.6","0","San Francisco  CA","Triumph 675R","675"
"Marcos Brito","21","9","430","NV Formula I","29","13","","","1:34.259","53.789","6","888.236","6","125.42","88.981","75.385","18.6","0","Minden NV","Yamaha R6","599"
"Dilnawaz Ashraf","22","10","702","NV Formula I","27","11","","","1:55.555","1:15.085","6","909.532","2","129.353","86.276","73.62","18.6","0","San Jose CA","Suzuki Gsxr 750","750"
"Jansher Ashraf","23","11","743","NV Formula I","28","12","","","2:09.115","1:28.645","6","923.092","4","132.492","84.232","72.539","18.6","0","San Jose CA","Yamaha R6","0"
"Derek Yuill","24","12","937","NV Formula I","25","9","","","DNF","2 Laps","4","633.297","2","125.984","88.583","70.488","12.4","0","Suisun City CA","Ducati 748R","853"
"Justin Merrick","25","13","609","Formula I","14","14","","","DNF","3 Laps","3","451.538","2","116.449","95.836","74.147","9.3","0","Yamaha YZF-R6","600"
"Micah Larson","26","14","400","Formula I","5","5","","","DNF","3 Laps","3","453.069","2","117.56","94.93","73.896","9.3","0","Yamaha r6","0"
"Oscar Fernandez","27","15","111","Formula I","10","10","","","DNF","4 Laps","2","337.023","2","117.897","94.659","66.227","6.2","0","San Jose CA","wht & blk","Yamaha R6"
"Son Vo","28","13","908","NV Formula I","30","14","","","DNF","5 Laps","1","246.892","1","122.693","90.959","45.202","3.1","0","San Jose CA","Yamaha r6","0"
"Chris de Bar","29","14","802","NV Formula I","21","5","","","DNF","5 Laps","1","247.893","1","123.875","90.091","45.019","3.1","0","Granite Bay CA","Yamaha R6","0"
"Patryk Buchcik","30","16","8","Formula I","2","2","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Concord CA","Yamaha R6","600"
