"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483728","Sunday Practice","1073742665","Practice 4","Practice","2017-05-28 15:03:00 UTC","2017-05-28 15:13:21 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jon Bawden","1","1","175","","13","","","","","0","4","393.866","4","116.118","96.109","113.338","12.4","0","Napa CA","Suzuki GSX-R 1000","1000"
"Daniel Velazco","2","2","986","","11","","","","1.229","0.303","4","394.169","4","117.347","95.103","113.251","12.4","0","San Jose CA","BMW S1000RR","1000"
"Justin Merrick","3","3","609","","18","","","","2.562","1 Lap","3","291.882","3","118.68","94.034","114.704","9.3","0","Yamaha YZF-R6","600"
"Benjamin Hodges","4","4","721","","20","","","","3.663","36.846","4","430.712","3","119.781","93.17","103.642","12.4","0","Suzuki GSXR 1000","0"
"Trevor Nogueira","5","5","928","","3","","","","3.760","1:49.309","5","503.175","5","119.878","93.095","110.896","15.5","0","Lodi CA","Kawasaki ZX6R","636"
"Martin Sullivan","6","6","444","","16","","","","3.888","17.071","4","410.937","4","120.006","92.995","108.63","12.4","0","Suzuki SV650","0"
"Jason Butler","7","7","66X","","8","","","","4.224","0 Laps","4","392.259","4","120.342","92.736","113.802","12.4","0","San Carlos CA","Ducati 1098","0"
"Steve Habura","8","8","747","","22","","","","4.253","3:03.894","5","577.76","5","120.371","92.713","96.58","15.5","0","mountain view ca","Kawasaki 636","0"
"Greg Sharp","9","9","95","","5","","","","6.086","0 Laps","4","385.055","3","122.204","91.323","115.931","12.4","0","San Jose Ca","MV-Agusta F3 675","675"
"Wiles Stapp","10","10","77","","7","","","","6.566","0 Laps","4","390.803","4","122.684","90.965","114.226","12.4","0","Gardnerville NV","Yamaha YZF-R6","600"
"Nick Lundquist","11","11","768","","2","","","","6.574","1 Lap","3","260.89","3","122.692","90.959","128.33","9.3","0","Fremont  Ca","Yamaha R6","0"
"Joshua Davies","12","12","438","","17","","","","6.614","22.569","4","416.435","4","122.732","90.93","107.196","12.4","0","Oakland Ca","Suzuki SV650","650"
"Dave Moss","13","13","223","","19","","","","6.733","47.862","4","441.728","4","122.851","90.842","101.058","12.4","0","Richmond CA","Honda cbr250rr","250"
"Alex Corstorphine","14","14","880","","4","","","","6.962","0 Laps","4","389.751","4","123.08","90.673","114.535","12.4","0","Alamo Alamo","Yamaha R6","600"
"Tomas Covinha","15","15","404","","6","","","","7.217","0 Laps","4","391.085","4","123.335","90.485","114.144","12.4","0","Pleasant Hill ca","Yamaha R6","600"
"Valentine Welch","16","16","92","","15","","","","7.522","2:29.401","5","543.267","5","123.64","90.262","102.712","15.5","0","Medford OR","Suzuki gsxr 600","600"
"Robert Brittain","17","17","823","","1","","","","7.813","1 Lap","3","260.468","3","123.931","90.05","128.538","9.3","0","Pleasant Hill CA","Yamaha R6","600"
"Roger Baker","18","18","146","","10","","","","8.700","2:16.576","5","530.442","4","124.818","89.41","105.195","15.5","0","Pismo Beach CA","Yamaha TZ250","0"
"Christian Diegelman","19","19","337","","21","","","","8.909","1:13.008","4","466.874","4","125.027","89.261","95.615","12.4","0","Suzuki GSXR","750"
"Charles Almy","20","20","510","","9","","","","10.121","14.805","4","408.671","4","126.239","88.404","109.232","12.4","0","Berkeley CA","Yamaha R4.5","450"
"Paul Johnson","21","21","230","","23","","","","10.436","1 Lap","3","385.772","3","126.554","88.184","86.787","9.3","0","Sacramento CA","Yamaha R4.5","450"
"Jennifer Lauritzen","22","22","619","","14","","","","14.511","41.745","4","435.611","4","130.629","85.433","102.477","12.4","0","San Jose Ca","Kawasaki ZX10","1000"
"Ian Smith","23","23","421","","12","","","","15.345","1 Lap","3","306.466","3","131.463","84.891","109.245","9.3","0","Sunnyvale CA","Suzuki GSXR450","450"
