"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483726","Practice","1073742632","Session 2 Practice 1","Practice","2017-05-27 15:05:00 UTC","2017-05-27 15:19:23 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dustin Tibbets","1","1","969","","24","24","","","","0","5","711.368","4","126.473","88.24","78.44","15.5","0","McKinleyville Ca","Suzuki gsxr 750","750"
"Matthew Sappington","2","2","470","","14","14","","","1.673","3 Laps","2","288.438","2","128.146","87.088","77.382","6.2","0","Kawasaki ZX6R","636"
"Nicholas Shipilov","3","3","898","","13","13","","","2.032","1 Lap","4","553.369","3","128.505","86.845","80.669","12.4","0","Brentwood CA","Yamaha YZF-R4.5","450"
"Jesse Quinionez","4","4","892","","2","2","","","3.046","0 Laps","5","660.441","2","129.519","86.165","84.489","15.5","0","Eureka CA","Kawasaki 636","0"
"Thomas Kendall","5","5","757","","12","12","","","4.644","1 Lap","4","566.583","3","131.117","85.115","78.788","12.4","0","San Jose CA","Yamaha YZ450","450"
"Andrew Park","6","6","990","","5","5","","","5.955","1:49.242","6","820.61","6","132.428","84.272","81.598","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
"Larry Pasquale","7","7","722","","10","10","","","6.716","0 Laps","5","698.893","5","133.189","83.791","79.841","15.5","0","Suzuki Sv650","650"
"Oskar Winqvist","8","8","983","","26","","","","7.572","41.962","3","753.33","3","134.045","83.256","44.443","9.3","0","San Francisco CA","Yamaha R6","600"
"Lisa Kinberger","9","9","88","","3","3","","","7.965","0 Laps","5","689.335","5","134.438","83.012","80.948","15.5","0","Vallejo CA","Yamaha YZF-R3","0"
"Dilnawaz Ashraf","10","10","702","","16","16","","","8.654","1 Lap","4","583.246","3","135.127","82.589","76.537","12.4","0","San Jose CA","Suzuki Gsxr 750","750"
"Alan Fortin","11","11","954","","1","1","","","8.799","0 Laps","5","693.92","5","135.272","82.5","80.413","15.5","0","Placerville CA","Kawasaki 300","0"
"Christine Harris","12","12","970","","21","21","","","9.399","1 Lap","4","608.758","3","135.872","82.136","73.33","12.4","0","McKinleyville CA","Yamaha R6","600"
"Michael Hoy","13","13","701","","9","9","","","10.980","6.863","5","718.231","4","137.453","81.191","77.691","15.5","0","Reno NV","BMW S1000RR","999"
"Chad May","14","14","736R","","6","6","","","11.407","1 Lap","4","577.13","4","137.88","80.94","77.348","12.4","0","Bend OR","Suzuki GSXR-450","0"
"James Dills","15","15","907","","11","11","","","12.375","1 Lap","4","596.19","3","138.848","80.376","74.875","12.4","0","Playa Del Rey CA","Kawasaki Ninja 300","300"
"Haim Beressi","16","16","197","","4","4","","","13.133","0.773","5","712.141","4","139.606","79.939","78.355","15.5","0","Hillsborough CA","Kawasaki Ninja 300","300"
"Max Klein","17","17","868","","15","15","","","13.196","1 Lap","4","593.839","4","139.669","79.903","75.172","12.4","0","Pittsberg CA","Honda CBR 600rr","600"
"Rachael Corbin","18","18","932","","25","25","","","18.107","1 Lap","4","659.097","4","144.58","77.189","67.729","12.4","0","Yamaha R3","0"
"Fred Ginn","19","19","833","","8","8","","","19.652","57.097","5","768.465","5","146.125","76.373","72.612","15.5","0","Santa Rosa CA","Kawasaki Ninja 300","300"
"David Tucker","20","20","917","","23","23","","","19.757","2 Laps","3","498.45","3","146.23","76.318","67.168","9.3","0","Oakland Ca","Kawasaki Ninja 300","300"
"Pao Vang","21","21","389","","19","19","","","20.055","1:20.393","5","791.761","4","146.528","76.163","70.476","15.5","0","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Moua Vang","22","22","854","","22","22","","","20.122","1:20.519","5","791.887","4","146.595","76.128","70.465","15.5","0","Honda Cbr600rr","600"
"Soua Yang","23","23","947","","20","20","","","20.979","1:30.234","5","801.602","3","147.452","75.686","69.611","15.5","0","Fresno CA","Kawasaki ninja","0"
"Brian Yates","24","24","709","","7","7","","","34.192","1 Lap","4","659.646","4","160.665","69.461","67.673","12.4","0"
"Samuel Marroquin","25","25","998","","17","17","","","36.395","12.208","4","723.576","4","162.868","68.522","61.694","12.4","0","Wasco CA","Kawasaki zx6r","600"
"Derek Yuill","26","26","937","","18","18","","","1:18.834","4 Laps","1","247.061","1","205.307","54.358","45.171","3.1","0","Suisun City CA","Ducati 748R","853"
