"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483729","Sunday Race","1073742670","Open Superstock, Open Twins","Race","2017-05-28 17:50:00 UTC","2017-05-28 18:03:37 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","Open SS","1","1","","","","0","6","681.19","4","108.833","102.542","98.299","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Tyler Ohara","2","2","192","Open SS","3","3","","","0.481","0.481","6","681.671","4","108.76","102.611","98.229","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Lenny Hale","3","3","39","Open SS","2","2","","","8.759","8.759","6","689.949","3","108.89","102.489","97.051","18.6","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Jason Lauritzen","4","4","91","Open SS","4","4","","","11.125","11.125","6","692.315","3","110.061","101.398","96.719","18.6","0","Sacranto CA","Kawasaki ZX10R","1000"
"Ricardo Villegas","5","5","51","Open SS","6","6","","","26.960","26.96","6","708.15","6","112.743","98.986","94.556","18.6","0","San Jose Ca","Yamaha","0"
"Chad Swain","6","6","99","Open SS","5","5","","","27.367","27.367","6","708.557","6","112.7","99.024","94.502","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Tom Wilbert","7","7","50","Open SS","11","11","","","47.761","47.761","6","728.951","3","115.746","96.418","91.858","18.6","0","San juan Capistrano CA","BMW S1000RR","1000"
"Jose Flores","8","8","28","Open SS","8","8","","","48.477","48.477","6","729.667","6","115.658","96.491","91.768","18.6","0","Richmond CA","BMW s1000rr","1000"
"Donato Pepe","9","1","575","Nv Open SS","19","6","","","1:13.356","0","6","754.546","3","119.199","93.625","88.742","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Paul Hess","10","2","751","Nv Open SS","15","2","","","1:13.636","0.28","6","754.826","6","119.892","93.084","88.709","18.6","0","Union City CA","Yamaha YZF-R1","1000"
"Brendan Walsh","11","1","98","Open TW","22","1","","","1:19.337","0","6","760.527","6","116.546","95.756","88.044","18.6","0","Ducati 1098","0"
"Jade Oliver","12","1","916","Nv Open TW","27","2","","","1:27.468","0","6","768.658","4","117.172","95.245","87.113","18.6","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Ross Ferguson","13","3","964","Nv Open SS","18","5","","","1:28.135","14.779","6","769.325","6","122.327","91.231","87.037","18.6","0","SEASIDE CA","Suzuki GSXR1000","0"
"Jennifer Lauritzen","14","9","619","Open SS","13","13","","","1:28.919","1:28.919","6","770.109","6","122.316","91.239","86.949","18.6","0","San Jose Ca","Kawasaki ZX10","1000"
"AJ Jacobsen","15","10","302","Open SS","10","10","","","1:29.303","1:29.303","6","770.493","6","123.11","90.651","86.905","18.6","0","Vallejo CA","Kawasaki ZX10R","999"
"Jason Butler","16","2","66X","Open TW","23","2","","","1:29.577","10.24","6","770.767","3","117.804","94.734","86.875","18.6","0","San Carlos CA","Ducati 1098","0"
"Adli Nureddin","17","4","865","Nv Open SS","20","7","","","1:38.899","25.543","6","780.089","6","124.177","89.872","85.836","18.6","0","Sunnyvale CA","BMW S1000RR","1000"
"Chad Haines","18","5","703","Nv Open SS","16","3","","","1:39.370","26.014","6","780.56","4","124.204","89.852","85.785","18.6","0","Reno NV","Kawasaki ZX-10R","998"
"Derek Yuill","19","2","937","Nv Open TW","26","1","","","1 Lap","1 Lap","5","692.174","3","125.987","88.581","80.616","15.5","0","Suisun City CA","Ducati 748R","853"
"Thomas Dorsey","20","3","36","Open TW","24","3","","","1 Lap","1 Lap","5","694.207","2","124.747","89.461","80.379","15.5","0","Redwood City CA","Suzuki SV650","0"
"Craig Grantham","21","4","68","Open TW","25","4","","","1 Lap","1 Lap","5","696.437","1","127.175","87.753","80.122","15.5","0","Roseville CA","Ducati 996","0"
"Yovany Alvarez","22","11","822","Open SS","9","9","","","DNF","3 Laps","3","368.677","3","112.768","98.964","90.811","9.3","0","Antioch CA","Suzuki GSXR-750","0"
"Daniel Velazco","23","6","986","Nv Open SS","14","1","","","DNF","5 Laps","1","144.182","1","116.543","95.759","77.402","3.1","0","San Jose CA","BMW S1000RR","1000"
"Hollis Adams","24","12","12","Open SS","7","7","","","DNF","6 Laps","0","26.954","0","0.0","0.0","0.0","0.0","0","BMW S1000RR","999"
"Andrew Valmonte","25","13","370","Open SS","12","12","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Issaquah WA","Yamaha R1","0"
"Michael Hoy","26","7","701","Nv Open SS","17","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
"Brian Kellogg","27","8","978","Nv Open SS","21","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pinole CA","Suzuki GSXR-750","750"
