"Event ID","Event Name","Started At","Ended At"
"183-2147483725-20170527","AFM - Thunderhill Raceway Park","2017-05-27 15:00:00 UTC","2017-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Saturday Race","1073742660","AFemme, Formula 40 Light, 350 Superstock","Race","2017-05-27 23:20:00 UTC","2017-05-27 23:31:05 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2017/results/1073742660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"AJ Jacobsen","1","1","302","AFemme","3","3","","","","0","5","661.777","2","121.735","91.675","84.318","15.5","0","Vallejo CA","Kawasaki ZX10R","999"
"Valentine Welch","2","2","92","AFemme","2","2","","","1.300","1.3","5","663.077","4","121.805","91.622","84.153","15.5","0","Medford OR","Suzuki gsxr 600","600"
"Jennifer Lauritzen","3","3","619","AFemme","1","1","","","1.515","1.515","5","663.292","2","121.906","91.546","84.126","15.5","0","San Jose Ca","Kawasaki ZX10","1000"
"Dave Moss","4","1","223","F40LT","5","1","","","1 Lap","0","4","558.481","2","120.166","92.872","79.931","12.4","0","Richmond CA","Honda cbr250rr","250"
"Charles Sorensen","5","2","190","F40LT","15","11","","","1 Lap","2.51","4","560.991","2","120.881","92.322","79.573","12.4","0","Aprilia SXV550","550"
"Ian Smith","6","3","421","F40LT","10","6","","","1 Lap","7.099","4","565.58","3","122.313","91.241","78.928","12.4","0","Sunnyvale CA","Suzuki GSXR450","450"
"Aaron Tulchinsky","7","4","55","F40LT","7","3","","","1 Lap","7.415","4","565.896","4","121.39","91.935","78.884","12.4","0","Yamaha FZ07","700"
"Max Sawicky","8","5","842","F40LT","16","12","","","1 Lap","15.644","4","574.125","4","123.752","90.18","77.753","12.4","0","Yamaha r4.5","450"
"Michael Souza","9","6","16","F40LT","6","2","","","1 Lap","15.879","4","574.36","2","124.367","89.734","77.721","12.4","0","Long Beach WA","Suzuki sv650","0"
"F. Patrick Carroll","10","7","75","F40LT","14","10","","","1 Lap","21.698","4","580.179","3","126.077","88.517","76.942","12.4","0","novato ca","Yamaha R6","599"
"Owen Flatley","11","8","423","F40LT","12","8","","","1 Lap","29.365","4","587.846","2","127.512","87.521","75.938","12.4","0","vallejo ca","Yamaha r450","450"
"Peter Hively","12","9","622","F40LT","9","5","","","1 Lap","39.366","4","597.847","3","127.621","87.446","74.668","12.4","0","San Anselmo Ca","Suzuki SV650S","645"
"Christine Harris","13","1","970","Nv Afemme","4","1","","","1 Lap","0","4","600.334","4","134.601","82.912","74.359","12.4","0","McKinleyville CA","Yamaha R6","600"
"Matt Verheaghe","14","10","611","F40LT","11","7","","","1 Lap","42.425","4","600.906","4","130.541","85.49","74.288","12.4","0","Richmond ca","Yamaha r6","450"
"Marc Edwards","15","1","265","350 SS","21","5","","","1 Lap","0","4","602.2","2","125.352","89.029","74.128","12.4","0","Roseville CA","Yamaha R3","321"
"Marc Zarra","16","11","49","F40LT","13","9","","","1 Lap","46.956","4","605.437","4","131.368","84.952","73.732","12.4","0","Vacaville CA","Yamaha R4","450"
"Patryk Buchcik","17","2","8","350 SS","18","2","","","1 Lap","7.119","4","609.319","4","126.649","88.118","73.262","12.4","0","Concord CA","Kawasaki Ninja 300","0"
"Cory Ventura","18","3","164","350 SS","23","7","","","1 Lap","7.219","4","609.419","3","126.621","88.137","73.25","12.4","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","19","4","230","350 SS","17","1","","","1 Lap","7.371","4","609.571","4","126.748","88.049","73.232","12.4","0","Sacramento CA","Yamaha R4.5","450"
"Jay Kinberger","20","5","43","350 SS","19","3","","","1 Lap","9.375","4","611.575","3","127.171","87.756","72.992","12.4","0","Vallejo CA","Yamaha R3","321"
"Eric Kondo","21","6","17","350 SS","24","8","","","1 Lap","13.009","4","615.209","2","128.374","86.933","72.561","12.4","0","Alameda CA","Yamaha YZF-R3","321"
"Gordon Pull","22","7","436","350 SS","22","6","","","1 Lap","19.005","4","621.205","2","127.632","87.439","71.86","12.4","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Austin Guinn","23","8","128","350 SS","25","9","","","1 Lap","20.248","4","622.448","4","129.581","86.124","71.717","12.4","0","Fresno CA","Yamaha R3","320"
"Trevor Daniels","24","9","243","350 SS","30","14","","","1 Lap","24.445","4","626.645","3","131.244","85.032","71.237","12.4","0","Yamaha R3","320"
"Michael Kim","25","10","20","350 SS","27","11","","","1 Lap","26.446","4","628.646","3","131.372","84.95","71.01","12.4","0","Kawasaki Ninja 300","300"
"Michael Bonner","26","11","494","350 SS","28","12","","","1 Lap","27.66","4","629.86","2","131.703","84.736","70.873","12.4","0","San Francisco CA","Kawasaki EX300","300"
"Steve Driscoll","27","12","667","350 SS","29","13","","","1 Lap","28.687","4","630.887","2","130.628","85.433","70.758","12.4","0","Novato ca","Yamaha Yzf r3","326"
"Andrew Park","28","1","990","Nv 350 SS","36","3","","","1 Lap","0","4","635.784","4","131.875","84.626","70.213","12.4","0","San Francisco CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","29","13","816","350 SS","31","15","","","1 Lap","33.637","4","635.837","3","132.815","84.027","70.207","12.4","0","Pleasant Hill CA","Kawasaki ninja","300"
"Ramkumar Subramanian","30","2","723","Nv 350 SS","37","4","","","1 Lap","0.22","4","636.004","3","132.616","84.153","70.188","12.4","0","Union City CA","Yamaha YZF-R3","0"
