"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","FP & QTT","1073742195","10. (EKSEBISI) 6-10 THN PEMULA","Qualifying","2018-09-02 01:40:00 UTC","2018-09-02 01:51:26 UTC","PROVISIONAL","4","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742195"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JORGE TERANG","1","1","72","","9","9","","","","0","4","119.137","1","23.664","60.852","48.348","1.6","0","SEMARANG MINIGP"
"VALERA OCTAVIANUZ","2","2","25","","10","10","","","0.020","14.52","4","133.657","1","23.684","60.801","43.095","1.6","0","ERZHET LULUKIDS CCP BANGKIT B-PAZZ OCTVZ RS"
"ANGGA R","3","3","37","","0","","","","0.027","8:38.282","4","637.419","1","23.691","60.783","9.036","1.6","0","MAMANK POCKET BIKE RT"
"M RASYA ALVARO","4","4","63","","0","","","","0.084","5:28.068","4","447.205","4","23.748","60.637","12.88","1.6","0","BSP.GAS15.NEW GP STAR"
"IVAN","5","5","124","","4","4","","","0.370","0 Laps","4","104.032","1","24.034","59.915","55.368","1.6","0","NEW GP'STAR"
"ZIVEN ROZUL AS","6","6","17","","2","2","","","1.225","0 Laps","4","103.756","3","24.889","57.857","55.515","1.6","0","MAMANK POCKET BIKE RT"
"GIOVANNI","7","7","3","","3","3","","","1.329","0 Laps","4","104.64","2","24.993","57.616","55.046","1.6","0","KINGS GT RADIAL"
"ABIMANYU FERMADI","8","8","45","","1","1","","","1.422","0 Laps","4","102.301","2","25.086","57.403","56.304","1.6","0","PRS TIGREHOOD 789 CHICKEN SPEED"
"WINNIE","9","9","100","","0","","","","1.679","8:58.484","4","657.621","4","25.343","56.82","8.759","1.6","0","TINGNOTE MINI MOTO RT THAILAND"
"ACHIL KILI KILI","10","10","4","","0","","","","1.684","8:56.066","4","655.203","3","25.348","56.809","8.791","1.6","0","TOM SPEED HRA 65 RT"
"AUREL","11","11","227","","0","","","","2.203","8:55.921","4","655.058","3","25.867","55.669","8.793","1.6","0","BENTENG RT SUPORTED BY CLEANMAX ++"
"ALVARO M ABRAR","12","12","134","","0","","","","2.373","5:41.923","4","461.06","2","26.037","55.306","12.493","1.6","0","OMEGHAN JAYA ABENK MUFFLER BOGOR"
"AUDREY JALIJALI","13","13","10","","0","","","","2.863","9:18.849","4","677.986","3","26.527","54.284","8.496","1.6","0","TOMS RT"
"ZILDJI","14","14","68","","8","8","","","2.991","5.555","4","124.692","3","26.655","54.024","46.194","1.6","0","PAPANUCAPE MAB"
"ZAKI","15","15","62","","0","","","","3.016","5:30.134","3","449.271","3","26.68","53.973","9.616","1.2","0","TOM SPEED PADANG BAHAGIA"
"M HAIKAL RAMADHAN","16","16","170","","0","","","","3.056","5:39.729","4","458.866","3","26.72","53.892","12.553","1.6","0","MAMANK POCKET BIKE RT"
"YAKHSYA YUSUF","17","17","96","","7","7","","","3.712","7.644","4","126.781","3","27.376","52.601","45.433","1.6","0","YRT (YOSHIDA RT)"
"ALVIN ALVARO RAZKA NUGRAHA","18","18","85","","0","","","","3.835","5:42.817","4","461.954","3","27.499","52.366","12.469","1.6","0","TBR KARAWANG"
"RADITYA PUTRA","19","19","19","","0","","","","4.123","6:03.954","4","483.091","3","27.787","51.823","11.923","1.6","0","TOM SPEED HRA 65 RT"
"DIAS HARDIANSYAH","20","20","14","","6","6","","","5.315","10.758","4","129.895","2","28.979","49.691","44.344","1.6","0","PAPANUCAPE MAB"
"DEMAS SENA","21","21","71","","0","","","","5.419","5:53.407","4","472.544","2","29.083","49.513","12.189","1.6","0","PONTIANAK POCKET BIKE GHOZI"
"FAUZAN PRATAMA","22","22","125","","0","","","","6.172","5:48.666","4","467.803","3","29.836","48.264","12.313","1.6","0","MAMANK POCKET BIKE RT"
"KENZZI","23","23","93","","0","","","","6.211","9:14.946","4","674.083","3","29.875","48.201","8.545","1.6","0","NEW GP'STAR"
"KIREINA","24","24","91","","0","","","","7.579","9:17.035","4","676.172","4","31.243","46.09","8.519","1.6","0","TANOSHI MINI MOTOR"
"RIEHAN FAHMI","25","25","54","","5","5","","","8.534","23.806","4","142.943","3","32.198","44.723","40.296","1.6","0","MINIGPRACING"
"KENZIE YOGA","26","26","306","","0","","","","8.571","6:13.335","4","492.472","4","32.235","44.672","11.696","1.6","0","ZUNAIRA MOTORMINI"
"M AL RAYYAN","27","27","5","","0","","","","12.314","5:56.464","3","475.601","2","35.978","40.024","9.083","1.2","0","AL SPEED CONCEPT, FAKTA JABAR, 34SPEEDSHOP, TDRF RT"
"M ABIDAL QAMALIK","28","28","12","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CEMBER RT"
