"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","RACE 2","1073742218","4. USIA 15-20 THN","Race","2018-09-02 09:00:00 UTC","2018-09-02 09:02:08 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742218"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"AKHIAR P P","1","1","15","","1","","","","","0","5","110.59","5","22.211","64.833","65.105","2.0","0","OMEGHAN JAYA ABENK MUFFLER BOGOR"
"HERLIAN DANDI","2","2","249","","2","","","","0.286","0.286","5","110.876","2","22.152","65.005","64.937","2.0","0","LENKA FACTORY RT"
"FERDINAND NOLAN","3","3","97","","3","","","","2.177","2.177","5","112.767","2","22.594","63.734","63.848","2.0","0","BENTENG RT SUPPORTED BY CLEANMAX"
"RESPATI MARGO UTOMO","4","4","122","","4","","","","2.297","2.297","5","112.887","3","22.242","64.742","63.781","2.0","0","FUD RT"
"RAYHAN ADITYA PUTRA P","5","5","225","","5","","","","3.499","3.499","5","114.089","4","22.556","63.841","63.109","2.0","0","FUD RT"
"SASTRAJENDRA WIKA PA","6","6","193","","6","","","","7.986","7.986","5","118.576","2","23.44","61.433","60.721","2.0","0","KLUB TAMANSARI WIKA REALTY"
"FAREL LINTANG","7","7","90","","7","","","","8.885","8.885","5","119.475","5","23.207","62.05","60.264","2.0","0","NEW GP'STAR"
"ABDILLAH","8","8","11","","8","","","","9.615","9.615","5","120.205","5","23.389","61.567","59.898","2.0","0","OMEGHAN JAYA RACING PONTIANAK POCKET BIKE"
"REYKAT YUSUF FADILAH","9","9","126","","11","","","","9.788","9.788","5","120.378","2","23.294","61.818","59.812","2.0","0","MAMANK POCKETBIKE AL-BADER AHRS"
"SHAWN TERANG","10","10","27","","9","","","","10.299","10.299","5","120.889","5","23.646","60.898","59.559","2.0","0","SEMARANG MINIGP"
"SALMAN APAY","11","11","57","","10","","","","13.421","13.421","5","124.011","3","24.355","59.125","58.059","2.0","0","MINIGPRACING"
"RIZZAKI","12","12","22","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LESEHAN POJOK JONO BANTER RT"
"RANGGA ANANDA","13","13","76","","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NEW GP'STAR"
