"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","RACE 1","1073742214","4. USIA 15-20 THN","Race","2018-09-02 06:00:00 UTC","2018-09-02 06:02:47 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742214"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"HERLIAN DANDI","1","1","249","","2","","","","","0","5","110.869","5","22.289","64.606","64.942","2.0","0","LENKA FACTORY RT"
"AKHIAR P P","2","2","15","","1","","","","0.434","0.434","5","111.303","5","22.484","64.046","64.688","2.0","0","OMEGHAN JAYA ABENK MUFFLER BOGOR"
"RANGGA ANANDA","3","3","76","","3","","","","2.239","2.239","5","113.108","5","22.336","64.47","63.656","2.0","0","NEW GP'STAR"
"REYKAT YUSUF FADILAH","4","4","126","","4","","","","2.735","2.735","5","113.604","5","22.584","63.762","63.378","2.0","0","MAMANK POCKETBIKE AL-BADER AHRS"
"RESPATI MARGO UTOMO","5","5","122","","5","","","","3.668","3.668","5","114.537","2","22.59","63.745","62.862","2.0","0","FUD RT"
"FERDINAND NOLAN","6","6","97","","6","","","","10.867","10.867","5","121.736","2","24.073","59.818","59.144","2.0","0","BENTENG RT SUPPORTED BY CLEANMAX"
"FAREL LINTANG","7","7","90","","8","","","","11.756","11.756","5","122.625","5","24.038","59.905","58.716","2.0","0","NEW GP'STAR"
"RAYHAN ADITYA PUTRA P","8","8","225","","11","","","","12.544","12.544","5","123.413","3","23.207","62.05","58.341","2.0","0","FUD RT"
"SHAWN TERANG","9","9","27","","7","","","","13.210","13.21","5","124.079","2","24.093","59.768","58.028","2.0","0","SEMARANG MINIGP"
"SALMAN APAY","10","10","57","","10","","","","15.147","15.147","5","126.016","5","24.874","57.892","57.136","2.0","0","MINIGPRACING"
"ABDILLAH","11","11","11","","12","","","","20.872","20.872","5","131.741","4","23.965","60.088","54.653","2.0","0","OMEGHAN JAYA RACING PONTIANAK POCKET BIKE"
"SASTRAJENDRA WIKA PA","12","12","193","","9","","","","1 Lap","13.027","4","123.896","4","25.842","55.723","46.491","1.6","0","KLUB TAMANSARI WIKA REALTY"
"RIZZAKI","13","13","22","","13","","","","DNF","3 Laps","2","51.775","2","23.54","61.172","55.625","0.8","0","LESEHAN POJOK JONO BANTER RT"
