"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","FINAL","1073742225","10. (EKSEBISI-2) 6-10 THN PEMULA","Race","2018-09-02 03:55:00 UTC","2018-09-02 03:57:37 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742225"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ALVARO M ABRAR","1","1","134","","1","1","","","","0","5","127.922","4","24.713","58.269","56.284","2.0","0","OMEGHAN JAYA ABENK MUFFLER BOGOR"
"ZILDJI","2","2","68","","3","3","","","2.843","2.843","5","130.765","5","25.386","56.724","55.061","2.0","0","PAPANUCAPE MAB"
"AUDREY JALIJALI","3","3","10","","4","4","","","5.032","5.032","5","132.954","3","25.46","56.559","54.154","2.0","0","TOMS RT"
"ZAKI","4","4","62","","5","5","","","8.464","8.464","5","136.386","4","26.265","54.826","52.791","2.0","0","TOM SPEED PADANG BAHAGIA"
"M HAIKAL RAMADHAN","5","5","170","","6","6","","","8.622","8.622","5","136.544","3","26.196","54.97","52.73","2.0","0","MAMANK POCKET BIKE RT"
"ALVIN ALVARO RAZKA NUGRAHA","6","6","85","","9","9","","","11.751","11.751","5","139.673","5","26.239","54.88","51.549","2.0","0","TBR KARAWANG"
"YAKHSYA YUSUF","7","7","96","","7","7","","","12.928","12.928","5","140.85","5","26.95","53.432","51.118","2.0","0","YRT (YOSHIDA RT)"
"RADITYA PUTRA","8","8","19","","8","8","","","18.629","18.629","5","146.551","3","27.84","51.724","49.13","2.0","0","TOM SPEED HRA 65 RT"
"AUREL","9","9","227","","2","2","","","20.182","20.182","5","148.104","4","25.726","55.975","48.614","2.0","0","BENTENG RT SUPORTED BY CLEANMAX ++"
"DIAS HARDIANSYAH","10","10","14","","10","10","","","20.199","20.199","5","148.121","4","28.043","51.35","48.609","2.0","0","PAPANUCAPE MAB"
