"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","RACE 1","1073742206","1. USIA 3-5 THN","Race","2018-09-02 03:15:00 UTC","2018-09-02 03:16:21 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VALERA OCTAVIANUZ","1","1","25","","1","1","","","","0","5","121.613","2","23.867","60.334","59.204","2.0","0","VALERA OCTAVIANUZ"
"ABIMANYU FERMADI","2","2","45","","4","4","","","7.443","7.443","5","129.056","3","24.712","58.271","55.79","2.0","0","ABIMANYU FERMADI"
"M THORIQ","3","3","36","","3","3","","","10.204","10.204","5","131.817","2","25.467","56.544","54.621","2.0","0","NEW GP'STAR RANAH MINANG RT"
"RADITYA PUTRA","4","4","19","","6","6","","","21.292","21.292","5","142.905","5","27.403","52.549","50.383","2.0","0","RADITYA PUTRA"
"KENZZI","5","5","93","","8","8","","","28.594","28.594","5","150.207","2","28.719","50.141","47.934","2.0","0","KENZZI"
"DANIYAL NATTA ANAQI","6","6","8","","9","9","","","29.260","29.26","5","150.873","2","28.824","49.958","47.722","2.0","0","DANIYAL NATTA ANAQI"
"M RANGGA","7","7","70","","5","5","","","1 Lap","6.902","4","128.515","2","27.398","52.559","44.82","1.6","0","M RANGGA"
"GIOVANNI","8","8","3","","2","2","","","1 Lap","8.877","4","130.49","2","24.49","58.8","44.141","1.6","0","GIOVANNI"
"ABANG IJACK","9","9","174","","10","10","","","1 Lap","12.158","4","133.771","3","31.89","45.155","43.059","1.6","0","ABANG IJACK"
"WINNIE","10","10","100","","7","7","","","3 Laps","8.656","2","130.269","1","41.983","34.3","22.108","0.8","0","WINNIE"
