"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483762","FINAL","1073742203","10. (EKSEBISI-1) 6-10 THN PEMULA","Race","2018-09-02 03:55:00 UTC","2018-09-02 03:57:54 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742203"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"JORGE TERANG","1","1","72","","1","1","","","","0","5","137.531","3","23.043","62.492","52.352","2.0","0","SEMARANG MINIGP"
"VALERA OCTAVIANUZ","2","2","25","","10","10","","","0.991","0.991","5","138.522","0","0.0","0.0","51.977","2.0","0","ERZHET LULUKIDS CCP BANGKIT B-PAZZ OCTVZ RS"
"ANGGA R","3","3","37","","2","2","","","1.293","1.293","5","138.824","3","23.205","62.056","51.864","2.0","0","MAMANK POCKET BIKE RT"
"IVAN","4","4","124","","3","3","","","4.980","4.98","5","142.511","4","23.375","61.604","50.522","2.0","0","NEW GP'STAR"
"ABIMANYU FERMADI","5","5","45","","7","7","","","8.784","8.784","5","146.315","2","24.272","59.328","49.209","2.0","0","PRS TIGREHOOD 789 CHICKEN SPEED"
"GIOVANNI","6","6","3","","6","6","","","10.159","10.159","5","147.69","3","24.314","59.225","48.751","2.0","0","KINGS GT RADIAL"
"WINNIE","7","7","100","","9","9","","","12.930","12.93","5","150.461","3","25.054","57.476","47.853","2.0","0","TINGNOTE MINI MOTO RT THAILAND"
"ACHIL KILI KILI","8","8","4","","8","8","","","13.523","13.523","5","151.054","3","25.033","57.524","47.665","2.0","0","TOM SPEED HRA 65 RT"
"M RASYA ALVARO","9","9","63","","4","4","","","16.958","16.958","5","154.489","4","23.424","61.475","46.605","2.0","0","BSP.GAS15.NEW GP STAR"
"ZIVEN ROZUL AS","10","10","17","","5","5","","","DNF","1 Lap","4","116.826","4","23.534","61.188","49.304","1.6","0","MAMANK POCKET BIKE RT"
