"Event ID","Event Name","Started At","Ended At"
"279-1091-2147483759-20180902","LENKA MINIGP CUP RACE PUT. 3","2018-09-02 00:00:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"741","LAMTORO KARTING, MALL BALEKOTA","1091","LAMTORO KARTING, TANGERANG","0.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","RACE 2","1073742215","1. USIA 3-5 THN","Race","2018-09-02 07:00:00 UTC","2018-09-02 07:02:32 UTC","PROVISIONAL","5","https://racehero.io/events/lenka-minigp-cup-race-put-3/results/1073742215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"VALERA OCTAVIANUZ","1","1","25","","1","","","","","0","5","117.096","3","23.653","60.88","61.488","2.0","0","VALERA OCTAVIANUZ"
"GIOVANNI","2","2","3","","3","","","","7.022","7.022","5","124.118","3","24.577","58.591","58.009","2.0","0","GIOVANNI"
"WINNIE","3","3","100","","4","","","","8.411","8.411","5","125.507","3","24.383","59.058","57.367","2.0","0","WINNIE"
"M RANGGA","4","4","70","","5","","","","23.306","23.306","5","140.402","5","27.569","52.233","51.281","2.0","0","M RANGGA"
"RADITYA PUTRA","5","5","19","","6","","","","23.965","23.965","5","141.061","5","27.718","51.952","51.042","2.0","0","RADITYA PUTRA"
"ABIMANYU FERMADI","6","6","45","","2","","","","24.157","24.157","5","141.253","3","24.449","58.898","50.972","2.0","0","ABIMANYU FERMADI"
"DANIYAL NATTA ANAQI","7","7","8","","7","","","","1 Lap","1.322","4","118.418","2","29.202","49.312","48.641","1.6","0","DANIYAL NATTA ANAQI"
"KENZZI","8","8","93","","9","","","","1 Lap","1.92","4","119.016","3","28.094","51.256","48.397","1.6","0","KENZZI"
"M THORIQ","9","9","36","","10","","","","1 Lap","2.208","4","119.304","2","25.464","56.55","48.28","1.6","0","NEW GP'STAR RANAH MINANG RT"
"ABANG IJACK","10","10","174","","8","","","","1 Lap","12.672","4","129.768","4","31.332","45.959","44.387","1.6","0","ABANG IJACK"
