"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","1073744015","ow 7","Practice","2016-09-30 20:02:00 UTC","2016-09-30 20:18:21 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Nathan Baldauff","1","1","96","FF1","0","","","","","0","6","917.075","4","108.024","79.316","56.056","14.28","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Greg Smith","2","1","6","FF3","12","1","1.548","","1.548","0","5","893.797","3","109.572","78.195","47.93","11.899999999999999","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Alexandre Acemyan","3","2","112","FF1","17","","0.318","","1.866","1 Lap","5","852.423","2","109.89","77.969","50.257","11.899999999999999","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Rick Wark","4","1","38","FA","19","","1.933","","3.799","0","3","652.137","2","111.823","76.621","39.415","7.14","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"David Mock","5","3","76","FF1","2","1","5.120","","8.919","41.886","7","958.961","6","116.943","73.266","62.543","16.66","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Tim Blakeney","6","4","54","FF1","11","4","1.885","","10.804","2 Laps","4","659.999","2","118.828","72.104","51.927","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Jeff Langham","7","5","12","FF1","10","3","1.134","","11.938","2 Laps","4","666.959","3","119.962","71.423","51.385","9.52","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mike Rogers","8","1","05","FV","4","3","0.111","","12.049","0","6","923.797","6","120.073","71.357","55.649","14.28","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Hunter Barron","9","2","113","FV","9","7","1.572","","13.621","0 Laps","6","916.659","4","121.645","70.434","56.082","14.28","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"James Lynch","10","3","16","FV","7","5","1.411","","15.032","0 Laps","6","921.879","2","123.056","69.627","55.764","14.28","0","Texas","Zink","Houston","1972","C-4","Blue"
"Sammie Smith","11","4","8","FV","8","6","0.280","","15.312","3 Laps","3","542.538","2","123.336","69.469","47.377","7.14","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","12","5","98","FV","14","9","0.653","","15.965","1 Lap","5","921.622","5","123.989","69.103","46.483","11.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Bruce Revennaugh","13","6","66","FV","1","1","0.248","","16.213","2 Laps","4","693.873","3","124.237","68.965","49.392","9.52","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Scott Robinson","14","6","55","FF1","6","2","0.073","","16.286","3.11","6","920.185","6","124.31","68.924","55.867","14.28","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Farooq Iqbal","15","7","28","FV","20","","0.796","","17.082","5 Laps","1","508.901","1","125.106","68.486","16.836","2.38","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Willis Murphey","16","8","25","FV","18","","0.860","","17.942","3 Laps","3","665.726","2","125.966","68.018","38.61","7.14","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Dave Mcdowell","17","9","14","FV","16","","0.786","","18.728","1 Lap","5","894.657","1","126.752","67.597","47.884","11.899999999999999","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Ann Hughes","18","10","52","FV","22","","10.011","","28.739","4 Laps","2","852.796","1","136.763","62.649","20.094","4.76","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Heather Barron","19","11","82","FV","5","4","0.320","","29.059","1 Lap","5","858.736","5","137.083","62.502","49.887","11.899999999999999","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Elliot Barron","20","12","23","FV","21","","2.398","","31.457","3 Laps","3","859.264","3","139.481","61.428","29.914","7.14","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Michael Strong","21","13","44","FV","13","8","11.044","","42.501","3 Laps","3","653.889","3","150.525","56.921","39.309","7.14","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Bill Griffith","22","14","33","FV","3","2","40.801","","1:23.302","5 Laps","1","332.279","1","191.326","44.782","25.786","2.38","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mike Jones","23","15","4","FV","0","","","","","6 Laps","0","170.041","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Janet Revennaugh","24","16","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Drew Fisher","25","17","9","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Barron","26","2","14","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Lee Romine","27","7","17","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","28","18","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Larry Thacker","29","19","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Kasandra Barron-Fuller","30","20","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Eric Lovay","31","21","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Edward Copley","32","3","43","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Barbara Wright","33","22","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Duke Waldrop","34","2","62","FF3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"Charles Hearn","35","23","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"William Wolff","36","24","68","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Bell","37","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Mac Wolff","38","25","75","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Jim Kelleher","39","4","80","FA","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Dwight Calkins","40","26","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Elliott (E.O.) Barron","41","27","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
