"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","536871414","New merge","Qualifying","2023-02-12 22:18:06 UTC","2023-02-12 22:18:06 UTC","FINAL","8","https://racehero.io/events/oktoberfest-t-t/results/536871414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","8","942.185","6","106.264","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Phil Mulacek","2","1","27","AP","2","1","","","","0","8","940.646","6","108.907","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"James Sharp","3","1","85","AS","3","1","","","","0","8","1024.7","3","109.949","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","4","2","17","AS","4","2","","","","0 Laps","8","928.597","8","111.012","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","5","1","18","BP","5","1","","","","0","8","840.113","3","111.938","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Bassam Al Haddad","6","1","131","CP","6","1","","","","0","5","929.658","8","112.048","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Kirby Schrader","7","2","449","FIA","7","2","","","","0 Laps","8","714.225","2","112.221","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Alain Vinson","8","3","2","AS","8","3","","","","5 Laps","3","959.989","6","113.023","0.0","0.0","0.0","0"
"Jim Kelleher","9","1","471","DP","9","1","","","","0","8","826.671","2","113.331","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Randy Riney","10","1","100","FP","10","1","","","","0","8","1020.121","3","114.881","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Scott Barrett","11","1","10","FP2","11","1","","","","0","8","938.128","6","115.374","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Louis Gladfelter","12","1","19","BS","12","1","","","","0","8","633.776","8","115.772","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Jim Sandberg","13","2","84","AP","13","2","","","","0 Laps","8","848.615","8","116.274","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bobby Whitehead","14","4","54","AS","14","4","","","","0 Laps","8","1011.645","6","116.358","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Joe Robau","15","2","11","BP","15","2","","","","57.347","8","897.46","7","116.537","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"David Lasco jr","16","3","90","BP","16","3","","","","26.892","8","867.005","3","117.283","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Chris Duroy","17","2","73","FP","17","2","","","","0 Laps","8","639.097","8","117.461","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Steve Coleman","18","5","80","AS","18","5","","","","0 Laps","8","849.564","6","118.269","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"P.D. Sohn","19","3","007","FP","19","3","","","","0 Laps","8","973.897","6","118.558","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Colby Lemmons","20","6","65","AS","20","6","","","","0 Laps","8","894.007","4","119.108","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Tom Taff","21","2","24","CP","21","2","","","","1:00.119","8","989.777","6","119.4","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Briggs","22","4","106","FP","22","4","","","","0 Laps","8","877.543","3","119.447","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Andrew Moore","23","5","79","FP","23","5","","","","7.233","8","1027.354","8","119.581","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Rob Pink","24","3","2","CP","24","3","","","","55.534","8","985.192","6","119.999","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Berkeley Merrill","25","1","12","EP","25","1","","","","0","8","1004.064","6","120.144","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Carl Janin","26","3","13","FIA","26","3","","","","0 Laps","8","785.237","3","120.507","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Peter Sandy","27","6","04","FP","27","6","","","","0 Laps","8","910.676","7","121.37","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Vecellio","28","1","112","VB","28","1","","","","0","4","914.759","7","122.791","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Jay Zittrer","29","4","620","FIA","29","4","","","","6 Laps","2","662.954","8","123.07","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Chris Langley","30","1","99","DP2","30","1","","","","0","8","923.502","7","123.778","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"John Kish","31","4","58","CP","31","4","","","","17.29","8","946.948","3","125.279","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Dave Foreman","32","2","30A","EP","32","2","","","","0 Laps","8","410.171","7","125.414","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jose Iturbe","33","5","193","CP","33","5","","","","15.999","8","945.657","3","125.722","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Alain Vinson","34","1","88","CS","34","1","","","","0","8","430.596","5","126.156","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Duncan Charlton","35","2","87","CS","35","2","","","","5:01.505","8","732.101","2","126.194","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Steve Coleman","36","7","25","FP","36","7","","","","0 Laps","8","669.114","7","126.332","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terrance Swonke","37","8","105","FP","37","8","","","","0 Laps","8","935.881","8","126.502","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Gary Reed","38","9","15","FP","38","9","","","","0 Laps","8","538.078","6","128.15","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Doug Hilton","39","10","02","FP","39","10","","","","2 Laps","6","269.657","3","128.313","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Michael Lovay","40","2","57","BS","40","2","","","","0 Laps","8","398.704","3","128.479","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Hank Noble","41","2","36A","VB","41","2","","","","-4 Laps","8","847.24","7","132.27","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Mike Coleman","42","11","26","FP","42","11","","","","0 Laps","8","297.398","7","144.445","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Clyde Stutzman","43","6","3","CP","43","6","","","","-3 Laps","8","378.958","5","159.006","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Allen Johnson","44","1","5","VA","44","1","","","","0","8","872.502","7","165.425","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
