"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744006","cw 5","Practice","2016-09-30 18:56:00 UTC","2016-09-30 19:03:29 UTC","FINAL","2","https://racehero.io/events/oktoberfest-t-t/results/1073744006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Kirby Schrader","1","1","449","FIA","6","1","","","","0","2","389.673","2","117.313","73.035","43.975","4.76","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Herb Hilton","2","1","17","AS","4","1","1.159","","1.159","0","2","382.239","2","118.472","72.321","44.831","4.76","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bassam Al Haddad","3","1","131","CP","14","3","0.368","","1.527","0","2","422.097","2","118.84","72.097","40.597","4.76","0","Texas","Porsche","Edinburg","1971","911","White"
"Steve Coleman","4","2","80","AS","5","2","1.648","","3.175","6.497","2","388.736","2","120.488","71.111","44.081","4.76","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Scott Barrett","5","1","10","FP2","17","1","0.918","","4.093","0","2","444.794","2","121.406","70.573","38.526","4.76","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Tom Taff","6","2","24","CP","1","1","1.029","","5.122","0 Laps","2","384.932","2","122.435","69.98","44.517","4.76","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Briggs","7","1","106","FP","8","2","0.193","","5.315","0","2","414.539","2","122.628","69.87","41.337","4.76","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","8","2","04","FP","2","1","1.578","","6.893","0 Laps","2","387.946","2","124.206","68.982","44.171","4.76","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"P.D. Sohn","9","3","007","FP","16","4","0.853","","7.746","34.345","2","448.884","2","125.059","68.512","38.175","4.76","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"David Lasco jr","10","1","90","BP","11","1","0.521","","8.267","0","2","428.507","1","125.58","68.227","39.99","4.76","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Phil Mulacek","11","1","27","AP","10","1","0.014","","8.281","0","2","426.996","1","125.594","68.22","40.132","4.76","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Alain Vinson","12","1","88","CS","12","1","0.562","","8.843","0","2","430.596","2","126.156","67.916","39.796","4.76","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Jim Sandberg","13","2","84","AP","13","2","0.414","","9.257","6.702","2","433.698","2","126.57","67.694","39.511","4.76","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Andrew Moore","14","4","79","FP","15","3","2.019","","11.276","22.921","2","437.46","2","128.589","66.631","39.172","4.76","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"John Kish","15","3","58","CP","7","2","0.735","","12.011","5.359","2","427.456","2","129.324","66.252","40.088","4.76","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","16","4","193","CP","18","4","0.102","","12.113","1 Lap","1","329.325","1","129.426","66.2","26.017","2.38","0","Texas","Porsche","San Antonio","1972","911","White"
"Chris Langley","17","1","99","DP2","9","1","0.403","","12.516","0","2","436.615","2","129.829","65.995","39.247","4.76","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Duncan Charlton","18","2","87","CS","21","","0.501","","13.017","1 Lap","1","399.168","1","130.33","65.741","21.465","2.38","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Mike Vecellio","19","1","112","VB","3","1","0.147","","13.164","0","2","413.281","2","130.477","65.667","41.463","4.76","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Clyde Stutzman","20","5","3","CP","20","5","28.529","","41.693","1 Lap","1","378.958","1","159.006","53.885","22.609","2.38","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Allen Johnson","21","1","5","VA","19","1","16.115","","57.808","0","1","380.094","1","175.121","48.926","22.542","2.38","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Michael Lovay","22","1","57","BS","0","","","","","0","0","150.733","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Dave Foreman","23","1","30A","EP","0","","","","","0","0","333.018","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Rob Pink","24","6","2","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Doug Hilton","25","5","02","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Glenn Valdes","26","6","8","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Joe Robau","27","2","11","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Berkeley Merrill","28","2","12","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Carl Janin","29","2","13","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Gary Reed","30","7","15","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Alain Vinson","31","3","18","BP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Louis Gladfelter","32","2","19","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Coleman","33","8","25","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","34","9","26","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Hank Noble","35","2","36A","VB","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Alexander Smargiasso","36","7","39","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","37","8","41","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","38","9","42","CP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Bobby Whitehead","39","3","54","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Colby Lemmons","40","4","65","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Chris Duroy","41","10","73","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Russ Rosenberg","42","2","83","DP2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"James Sharp","43","5","85","AS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Gary Perser","44","3","90","EP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","45","3","93","BS","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"George Kopecky","46","3","97","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","47","11","100","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","48","12","105","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Terry Mclaren","49","13","113","FP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Jim Kelleher","50","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Marty Baker","51","4","503","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
