"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744007","cw 6","Practice","2016-09-30 19:40:00 UTC","2016-09-30 19:57:32 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","6","1","","","","0","7","942.185","7","106.264","80.629","63.656","16.66","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Phil Mulacek","2","1","27","AP","16","","2.643","","2.643","0","3","940.646","1","108.907","78.673","27.326","7.14","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Bassam Al Haddad","3","1","131","CP","7","2","3.351","","5.994","0","7","967.613","2","112.258","76.324","61.983","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"James Sharp","4","1","85","AS","9","1","0.596","","6.590","0","7","987.336","7","112.854","75.921","60.745","16.66","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alain Vinson","5","2","2","AS","17","","0.169","","6.759","4 Laps","3","959.989","3","113.023","75.808","26.775","7.14","0"
"Scott Barrett","6","1","10","FP2","12","1","2.351","","9.110","0","6","938.128","4","115.374","74.263","54.798","14.28","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Bobby Whitehead","7","3","54","AS","10","2","0.984","","10.094","24.309","7","1011.645","5","116.358","73.635","59.286","16.66","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","8","1","19","BS","5","1","1.774","","11.868","0","7","1005.568","5","118.132","72.529","59.644","16.66","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Steve Coleman","9","4","80","AS","14","3","0.137","","12.005","2 Laps","5","849.564","2","118.269","72.445","50.426","11.899999999999999","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"P.D. Sohn","10","1","007","FP","13","4","0.289","","12.294","0","6","973.897","6","118.558","72.268","52.786","14.28","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Tom Taff","11","2","24","CP","1","1","0.842","","13.136","22.164","7","989.777","5","119.4","71.759","60.595","16.66","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Chris Duroy","12","2","73","FP","11","3","0.185","","13.321","0 Laps","6","960.621","3","119.585","71.648","53.515","14.28","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Rob Pink","13","3","2","CP","15","","0.414","","13.735","17.579","4","985.192","3","119.999","71.401","34.787","9.52","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Berkeley Merrill","14","1","12","EP","2","1","0.145","","13.880","0","7","1004.064","7","120.144","71.314","59.733","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Lasco jr","15","1","90","BP","18","","0.144","","14.024","0","3","991.231","2","120.288","71.229","25.931","7.14","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"John Kish","16","4","58","CP","8","3","5.088","","19.112","1 Lap","6","929.229","3","125.376","68.338","55.323","14.28","0","Texas","Porsche","Burnet","1973","911E","Red"
"Terrance Swonke","17","3","105","FP","4","2","2.106","","21.218","0 Laps","6","932.14","3","127.482","67.209","55.151","14.28","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Gary Reed","18","4","15","FP","3","1","0.668","","21.886","3 Laps","3","538.078","3","128.15","66.859","47.77","7.14","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Hank Noble","19","1","36A","VB","19","","14.561","","36.447","0","1","1040.07","1","142.711","60.037","8.238","2.38","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Colby Lemmons","20","5","65","AS","0","","","","","7 Laps","0","147.22","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Doug Hilton","21","5","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Clyde Stutzman","22","5","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Peter Sandy","23","6","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Allen Johnson","24","1","5","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Glenn Valdes","25","7","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Joe Robau","26","2","11","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Carl Janin","27","2","13","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Herb Hilton","28","6","17","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","29","3","18","BP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Steve Coleman","30","8","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","31","9","26","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Dave Foreman","32","2","30A","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Alexander Smargiasso","33","6","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","34","7","41","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","35","8","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Michael Lovay","36","2","57","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Andrew Moore","37","10","79","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Russ Rosenberg","38","1","83","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","39","2","84","AP","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Duncan Charlton","40","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Alain Vinson","41","2","88","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Gary Perser","42","3","90","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","43","3","93","BS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Chris Langley","44","2","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Randy Riney","45","11","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Mike Briggs","46","12","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Mike Vecellio","47","2","112","VB","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Terry Mclaren","48","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Jose Iturbe","49","9","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","50","3","449","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","51","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Marty Baker","52","4","503","FIA","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
