"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744017","cw 8","Practice","2016-09-30 21:08:00 UTC","2016-09-30 21:25:21 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Herb Hilton","1","1","17","AS","3","2","","","","0","7","928.597","2","111.012","77.181","64.588","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bassam Al Haddad","2","1","131","CP","1","1","1.036","","1.036","0","7","929.658","2","112.048","76.467","64.514","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"Louis Gladfelter","3","1","19","BS","10","1","3.724","","4.760","0","4","633.776","2","115.772","74.008","54.076","9.52","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Jim Sandberg","4","1","84","AP","4","1","0.502","","5.262","0","6","848.615","6","116.274","73.688","60.579","14.28","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bobby Whitehead","5","2","54","AS","2","1","0.676","","5.938","1 Lap","6","851.372","6","116.95","73.262","60.383","14.28","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Randy Riney","6","1","100","FP","5","1","0.317","","6.255","0","6","854.662","6","117.267","73.064","60.15","14.28","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","7","2","73","FP","7","2","0.194","","6.449","2 Laps","4","639.097","2","117.461","72.943","53.626","9.52","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Andrew Moore","8","3","79","FP","8","3","2.120","","8.569","2:52.692","7","1027.354","6","119.581","71.65","58.379","16.66","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Berkeley Merrill","9","1","12","EP","12","1","0.840","","9.409","0","7","1026.075","7","120.421","71.15","58.452","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Colby Lemmons","10","3","65","AS","11","3","0.927","","10.336","5 Laps","2","404.965","2","121.348","70.607","42.315","4.76","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Jay Zittrer","11","1","620","FIA","9","1","1.722","","12.058","0","4","662.954","3","123.07","69.619","51.696","9.52","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Chris Langley","12","1","99","DP2","6","1","2.245","","14.303","0","4","656.911","2","125.315","68.372","52.171","9.52","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Terrance Swonke","13","4","105","FP","13","","1.187","","15.490","1:21.219","5","935.881","5","126.502","67.73","45.775","11.899999999999999","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Hank Noble","14","1","36A","VB","14","","5.875","","21.365","0","2","553.234","2","132.377","64.724","30.974","4.76","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Alain Vinson","15","4","2","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rob Pink","16","2","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Doug Hilton","17","5","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Clyde Stutzman","18","3","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Peter Sandy","19","6","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Allen Johnson","20","1","5","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"P.D. Sohn","21","7","007","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Valdes","22","8","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Scott Barrett","23","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
