"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744000","cw 1","Practice","2016-09-30 14:22:00 UTC","2016-09-30 14:39:11 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744000"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Mulacek","1","1","27","AP","6","1","","","","0","5","757.738","4","111.276","76.998","56.537","11.9","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Bassam Al Haddad","2","1","13","CP","5","1","3.405","","3.405","0","7","1006.984","7","114.681","74.712","59.56","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"Herb Hilton","3","1","17","AS","3","1","0.287","","3.692","0","7","1003.344","7","114.968","74.525","59.776","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Scott Barrett","4","1","10","FP2","7","1","4.181","","7.873","0","6","925.022","6","119.149","71.91","55.575","14.28","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jim Kelleher","5","1","471","DP","10","1","0.279","","8.152","0","6","922.134","6","119.428","71.742","55.749","14.28","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"George Kopecky","6","1","97","FIA","4","1","1.877","","10.029","0","2","423.86","2","121.305","70.632","40.428","4.76","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Mike Briggs","7","1","106","FP","8","2","1.039","","11.068","0","6","935.415","6","122.344","70.032","54.957","14.28","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Randy Riney","8","2","100","FP","13","","1.060","","12.128","25.744","4","961.159","1","123.404","69.43","35.657","9.52","0","Texas","Mg","Spring","1972","Midget","Plum"
"Berkeley Merrill","9","1","12","EP","1","1","3.035","","15.163","0","6","939.041","5","126.439","67.764","54.745","14.28","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Duncan Charlton","10","1","87","CS","11","","4.932","","20.095","0","5","983.581","5","131.371","65.22","43.555","11.9","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Jose Iturbe","11","2","193","CP","9","2","0.644","","20.739","1 Lap","6","982.868","3","132.015","64.902","52.304","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Peter Sandy","12","3","04","FP","2","1","0.672","","21.411","3 Laps","3","567.57","3","132.687","64.573","45.288","7.14","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"P.D. Sohn","13","4","007","FP","12","","4.787","","26.198","51.914","4","987.329","4","137.474","62.325","34.712","9.52","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Chris Duroy","14","5","73","FP","14","","10.560","","36.758","3 Laps","3","926.095","3","148.034","57.879","27.755","7.14","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Gary Perser","15","2","90","EP","0","","","","","6 Laps","0","818.267","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Rob Pink","16","3","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Doug Hilton","17","6","2","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Clyde Stutzman","18","4","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Allen Johnson","19","1","5","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Glenn Valdes","20","7","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Joe Robau","21","1","11","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Carl Janin","22","2","13","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Gary Reed","23","8","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Alain Vinson","24","2","18","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Louis Gladfelter","25","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","26","5","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","27","9","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","28","10","26","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Dave Foreman","29","3","30A","EP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Hank Noble","30","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Alexander Smargiasso","31","6","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","32","7","41","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","33","8","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Bobby Whitehead","34","2","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","35","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","36","9","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Colby Lemmons","37","3","65","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Andrew Moore","38","11","79","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Steve Coleman","39","4","80","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Russ Rosenberg","40","1","83","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","41","2","84","AP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","42","5","85","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alain Vinson","43","2","88","CS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"David Lasco jr","44","3","90","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Piers Gormly","45","3","93","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Chris Langley","46","2","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Terrance Swonke","47","12","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Terry Mclaren","48","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Kirby Schrader","49","3","449","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Marty Baker","50","4","503","FIA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
