"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","Novice","1073744002","Nov 1","Practice","2016-09-30 14:44:00 UTC","2016-09-30 15:02:27 UTC","FINAL","6","https://racehero.io/events/oktoberfest-t-t/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","80","AS","4","1","","","","0","5","855.607","5","122.915","69.707","50.07","11.899999999999999","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Chris Langley","2","1","99","DP2","3","1","2.830","","2.830","0","6","1008.144","5","125.745","68.138","50.993","14.28","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Berkeley Merrill","3","1","12","EP","8","1","0.210","","3.040","0","6","1006.718","5","125.955","68.024","51.065","14.28","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"David Lasco jr","4","1","90","BP","10","1","0.088","","3.128","0","6","1004.9","2","126.043","67.977","51.157","14.28","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Bobby Whitehead","5","2","54","AS","5","2","0.066","","3.194","2:35.72","6","1011.327","5","126.109","67.941","50.832","14.28","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Doug Hilton","6","1","2","FP","1","1","1.606","","4.800","0","6","970.025","5","127.715","67.087","52.997","14.28","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Tom Taff","7","1","24","CP","21","2","5.831","","10.631","0","5","1009.201","4","133.546","64.158","42.449","11.899999999999999","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Andrew Moore","8","2","79","FP","16","5","2.260","","12.891","1 Lap","5","966.433","2","135.806","63.09","44.328","11.899999999999999","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"William Wolff","9","1","68","FV","12","1","2.262","","15.153","0","5","952.644","4","138.068","62.056","44.97","11.899999999999999","0","Texas","Zink","Katy","1968","Z-5","White"
"Mac Wolff","10","2","75","FV","13","2","0.093","","15.246","0.431","5","953.075","4","138.161","62.015","44.949","11.899999999999999","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Dave Mcdowell","11","3","14","FV","17","4","0.553","","15.799","12.81","5","965.454","2","138.714","61.767","44.373","11.899999999999999","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Willis Murphey","12","4","25","FV","18","5","0.553","","16.352","1 Lap","4","835.353","4","139.267","61.522","41.027","9.52","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Chris Duroy","13","3","73","FP","9","4","1.600","","17.952","1 Lap","5","960.978","5","140.867","60.823","44.58","11.899999999999999","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Bruce Revennaugh","14","5","66","FV","14","3","0.288","","18.240","0 Laps","5","950.387","4","141.155","60.699","45.076","11.899999999999999","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Jason White","15","6","98","FV","20","6","0.373","","18.613","1 Lap","4","904.768","4","141.528","60.539","37.879","9.52","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Gary Reed","16","4","15","FP","2","2","0.888","","19.501","2 Laps","4","770.53","2","142.416","60.162","44.478","9.52","0","Texas","Mg","Houston","1967","Midget","Yellow"
"David Mock","17","1","76","FF1","11","1","0.840","","20.341","0","5","952.118","4","143.256","59.809","44.994","11.899999999999999","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mike Coleman","18","5","26","FP","7","3","4.592","","24.933","6.925","5","976.95","3","147.848","57.951","43.851","11.899999999999999","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Clyde Stutzman","19","2","3","CP","6","1","1.893","","26.826","1 Lap","4","819.348","4","149.741","57.219","41.828","9.52","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Marty Baker","20","1","503","FIA","19","1","7.402","","34.228","0","3","759.487","1","157.143","54.524","33.844","7.14","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Allen Johnson","21","1","5","VA","15","1","15.537","","49.765","0","4","942.082","4","172.68","49.618","36.379","9.52","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Charles Hearn","22","7","62","FV","0","","","","","5 Laps","0","207.461","0","0.0","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"Janet Revennaugh","23","8","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Rob Pink","24","3","2","CP","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
