"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744008","cw 7","Practice","2016-09-30 20:24:00 UTC","2016-09-30 20:41:53 UTC","FINAL","6","https://racehero.io/events/oktoberfest-t-t/results/1073744008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Joe Robau","1","1","11","BP","8","1","","","","0","6","897.46","6","116.537","73.522","57.282","14.28","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Mike Briggs","2","1","106","FP","7","4","4.246","","4.246","0","6","911.576","6","120.783","70.937","56.395","14.28","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Peter Sandy","3","2","04","FP","3","3","0.587","","4.833","0 Laps","6","910.676","6","121.37","70.594","56.45","14.28","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Vecellio","4","1","112","VB","4","1","1.421","","6.254","0","6","914.759","6","122.791","69.777","56.198","14.28","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Chris Langley","5","1","99","DP2","5","1","0.987","","7.241","0","6","923.502","6","123.778","69.221","55.666","14.28","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Dave Foreman","6","1","30A","EP","6","1","1.636","","8.877","0","2","410.171","2","125.414","68.318","41.778","4.76","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Steve Coleman","7","3","25","FP","1","1","0.918","","9.795","2 Laps","4","669.114","2","126.332","67.821","51.22","9.52","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Duncan Charlton","8","1","87","CS","11","","3.202","","12.997","0","4","947.012","3","129.534","66.145","36.19","9.52","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Hank Noble","9","2","36A","VB","9","2","2.736","","15.733","1 Lap","5","847.24","5","132.27","64.777","50.564","11.899999999999999","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Mike Coleman","10","4","26","FP","2","2","12.175","","27.908","5 Laps","1","297.398","1","144.445","59.317","28.81","2.38","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Allen Johnson","11","1","5","VA","10","1","20.980","","48.888","0","4","872.502","3","165.425","51.794","39.28","9.52","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Rob Pink","12","1","2","CP","0","","","","","0","0","376.549","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Jay Zittrer","13","1","620","FIA","0","","","","","0","0","932.042","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Alain Vinson","14","1","2","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Doug Hilton","15","5","02","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Clyde Stutzman","16","2","3","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"P.D. Sohn","17","6","007","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Valdes","18","7","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Scott Barrett","19","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Berkeley Merrill","20","2","12","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Carl Janin","21","2","13","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Gary Reed","22","8","15","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Herb Hilton","23","2","17","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Alain Vinson","24","2","18","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Louis Gladfelter","25","1","19","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","26","3","24","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Phil Mulacek","27","1","27","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Alexander Smargiasso","28","4","39","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","29","5","41","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","30","6","42","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Bobby Whitehead","31","3","54","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Michael Lovay","32","2","57","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","33","7","58","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Colby Lemmons","34","4","65","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Chris Duroy","35","9","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Andrew Moore","36","10","79","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Steve Coleman","37","5","80","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Russ Rosenberg","38","2","83","DP2","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","39","2","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","40","6","85","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Alain Vinson","41","2","88","CS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"David Lasco jr","42","3","90","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Gary Perser","43","3","90","EP","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","44","3","93","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"George Kopecky","45","3","97","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Randy Riney","46","11","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","47","12","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Terry Mclaren","48","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Bassam Al Haddad","49","8","131","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Jose Iturbe","50","9","193","CP","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","51","4","449","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","52","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Marty Baker","53","5","503","FIA","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
