"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","Novice","1073744009","Nov 2","Practice","2016-09-30 15:50:00 UTC","2016-09-30 16:06:58 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Coleman","1","1","80","AS","3","1","","","","0","5","609.209","5","116.563","73.505","70.321","11.9","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Bobby Whitehead","2","2","54","AS","5","2","1.014","","1.014","1.767","5","610.976","5","117.577","72.871","70.117","11.9","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Louis Gladfelter","3","1","19","BS","7","1","3.976","","4.990","0","3","390.971","2","121.553","70.488","65.744","7.14","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"P.D. Sohn","4","1","007","FP","19","","0.166","","5.156","0","6","908.441","6","121.719","70.392","56.589","14.28","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Chris Langley","5","1","99","DP2","4","1","0.545","","5.701","0","7","896.797","6","122.264","70.078","66.878","16.66","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"David Lasco jr","6","1","90","BP","6","1","0.082","","5.783","0","7","897.74","6","122.346","70.031","66.808","16.66","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Berkeley Merrill","7","1","12","EP","13","1","0.163","","5.946","0","7","902.978","7","122.509","69.938","66.42","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Tom Taff","8","1","24","CP","2","1","0.634","","6.580","0","7","893.408","5","123.143","69.578","67.132","16.66","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Charles Hearn","9","1","62","FV","8","1","0.033","","6.613","0","5","650.417","5","123.176","69.559","65.865","11.9","0","Utah","Lynx","Houston","1969","B","Red"
"Hunter Barron","10","2","113","FV","16","4","3.657","","10.270","2:39.842","5","810.259","4","126.833","67.553","52.872","11.9","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Andrew Moore","11","2","79","FP","9","2","0.259","","10.529","2 Laps","4","530.772","2","127.092","67.416","64.57","9.52","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"David Mock","12","1","76","FF1","15","1","0.203","","10.732","0","6","850.276","6","127.295","67.308","60.46","14.28","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Mac Wolff","13","3","75","FV","12","2","1.002","","11.734","3:23.724","6","854.141","5","128.297","66.783","60.187","14.28","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Scott Robinson","14","2","55","FF1","18","","0.065","","11.799","42.837","5","893.113","5","128.362","66.749","47.967","11.9","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Colby Lemmons","15","3","65","AS","11","3","0.495","","12.294","3:29.994","6","819.203","5","128.857","66.492","62.754","14.28","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Gary Reed","16","3","15","FP","1","1","0.153","","12.447","2 Laps","4","530.381","4","129.01","66.413","64.618","9.52","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Mike Coleman","17","4","26","FP","10","3","4.832","","17.279","3 Laps","3","433.919","3","133.842","64.016","59.237","7.14","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Clyde Stutzman","18","2","3","CP","20","","5.994","","23.273","4 Laps","3","840.012","2","139.836","61.272","30.6","7.14","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Bruce Revennaugh","19","4","66","FV","14","3","4.774","","28.047","2:49.707","5","820.124","5","144.61","59.249","52.236","11.9","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Michael Strong","20","5","44","FV","17","5","12.304","","40.351","3:45.868","5","876.285","5","156.914","54.603","48.888","11.9","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Janet Revennaugh","21","6","00","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Rob Pink","22","3","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Doug Hilton","23","5","2","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Peter Sandy","24","6","04","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Mike Jones","25","7","4","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","26","8","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Allen Johnson","27","1","5","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Greg Smith","28","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Glenn Valdes","29","7","8","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Sammie Smith","30","9","8","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Drew Fisher","31","10","9","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Scott Barrett","32","1","10","FP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Joe Robau","33","2","11","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Jeff Langham","34","3","12","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Bassam Al Haddad","35","4","13","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Carl Janin","36","1","13","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Jim Barron","37","1","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Dave Mcdowell","38","11","14","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Herb Hilton","39","4","17","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Lee Romine","40","4","17","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Alain Vinson","41","3","18","BP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Elliott Barron","42","12","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Steve Coleman","43","8","25","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Willis Murphey","44","13","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","45","14","27","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Farooq Iqbal","46","15","28","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Dave Foreman","47","2","30A","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Kasandra Barron-Fuller","48","16","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Bill Griffith","49","17","33","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","50","18","36","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Hank Noble","51","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Rick Wark","52","2","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Alexander Smargiasso","53","5","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","54","6","41","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","55","7","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Edward Copley","56","3","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Michael Lovay","57","5","52","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","New Braunfels","1969","Mustang-Boss 302","Red/Black"
"Ann Hughes","58","19","52","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Tim Blakeney","59","5","54","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Barbara Wright","60","20","55","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Michael Lovay","61","2","57","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"John Kish","62","8","58","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"William Wolff","63","21","68","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Bell","64","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Chris Duroy","65","9","73","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Jim Kelleher","66","4","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Heather Barron","67","22","82","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Russ Rosenberg","68","2","83","DP2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Jim Sandberg","69","1","84","AP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"James Sharp","70","6","85","AS","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Duncan Charlton","71","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Dwight Calkins","72","23","87","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Alain Vinson","73","2","88","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Gary Perser","74","3","90","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","75","3","93","BS","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Nathan Baldauff","76","6","96","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"George Kopecky","77","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jason White","78","24","98","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Randy Riney","79","10","100","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Terrance Swonke","80","11","105","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Mike Briggs","81","12","106","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott (E.O.) Barron","82","25","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Alexandre Acemyan","83","7","112","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Terry Mclaren","84","13","113","FP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Jose Iturbe","85","9","193","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Kirby Schrader","86","3","449","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","87","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Marty Baker","88","4","503","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
