"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","1073744011","ow 3","Practice","2016-09-30 16:12:00 UTC","2016-09-30 16:29:45 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","112","FF1","2","1","","","","0","7","901.767","6","110.268","77.702","66.509","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Nathan Baldauff","2","2","96","FF1","15","","0.738","","0.738","13.216","5","914.983","4","111.006","77.185","46.821","11.899999999999999","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Greg Smith","3","1","6","FF3","4","1","1.280","","2.018","0","7","937.628","7","112.286","76.305","63.966","16.66","0","Texas","Swift","San Antonio","1986","Db1","Red"
"David Bell","4","1","73","FF2","13","","3.737","","5.755","0","5","842.303","4","116.023","73.847","50.861","11.899999999999999","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Dwight Calkins","5","1","87","FV","1","1","1.742","","7.497","0","3","457.391","3","117.765","72.755","56.197","7.14","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","6","2","68","FV","3","2","3.121","","10.618","6:45.886","6","863.277","5","120.886","70.877","59.55","14.28","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliot Barron","7","3","23","FV","16","","0.246","","10.864","7:43.541","4","920.932","4","121.132","70.733","37.214","9.52","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Sammie Smith","8","4","8","FV","5","3","2.389","","13.253","41.707","3","499.098","2","123.521","69.365","51.501","7.14","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Hunter Barron","9","5","113","FV","17","","0.752","","14.005","8:39.959","3","977.35","2","124.273","68.945","26.3","7.14","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"James Lynch","10","6","16","FV","9","7","0.107","","14.112","7:22.584","6","899.975","6","124.38","68.886","57.122","14.28","0","Texas","Zink","Houston","1972","C-4","Blue"
"Mike Rogers","11","7","05","FV","8","6","0.103","","14.215","9:25.932","7","1023.323","6","124.483","68.829","58.609","16.66","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Jim Barron","12","1","14","FA","18","","2.460","","16.675","0","2","911.27","2","126.943","67.495","18.805","4.76","0","Texas","Lola","Houston","1972","T240","Red"
"Willis Murphey","13","8","25","FV","12","","1.923","","18.598","7:05.552","5","882.943","5","128.866","66.488","48.52","11.899999999999999","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Eric Lovay","14","9","36","FV","7","5","0.632","","19.230","1 Lap","2","388.518","1","129.498","66.163","44.106","4.76","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Dave Mcdowell","15","10","14","FV","11","9","0.165","","19.395","8:08.926","6","946.317","5","129.663","66.079","54.324","14.28","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Kasandra Barron-Fuller","16","11","32","FV","6","4","1.957","","21.352","1 Lap","2","385.001","2","131.62","65.096","44.509","4.76","0","Texas","Zink","Austin","1969","C4","Red"
"Barbara Wright","17","12","55","FV","10","8","1.817","","23.169","8:21.994","6","959.385","6","133.437","64.21","53.584","14.28","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Larry Thacker","18","13","27","FV","14","","1.804","","24.973","6:11.327","4","828.718","4","135.241","63.354","41.355","9.52","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Elliott (E.O.) Barron","19","14","110","FV","0","","","","","3 Laps","0","116.253","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Janet Revennaugh","20","15","00","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","21","16","4","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Rusty Herbert","22","2","7","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt","1984","RT-4"
"Drew Fisher","23","17","9","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jeff Langham","24","3","12","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Lee Romine","25","4","17","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","26","18","23","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Farooq Iqbal","27","19","28","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Bill Griffith","28","20","33","FV","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Rick Wark","29","3","38","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Edward Copley","30","4","43","FA","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
