"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","536871413","Open Wheel","Qualifying","2023-02-12 22:18:06 UTC","2023-02-12 22:18:06 UTC","FINAL","8","https://racehero.io/events/oktoberfest-t-t/results/536871413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","979.315","4","101.25","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Nathan Baldauff","2","1","96","FF1","2","1","","","","0","8","796.655","6","105.401","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Alexandre Acemyan","3","2","112","FF1","3","2","","","","1:48.45","8","905.105","6","107.473","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Smith","4","1","6","FF3","4","1","","","","0","8","992.182","5","108.223","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Edward Copley","5","2","43","FA","5","2","","","","0 Laps","8","463.082","6","108.711","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Rick Wark","6","3","38","FA","6","3","","","","23.018","8","1002.333","6","111.392","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Duke Waldrop","7","2","62","FF3","7","2","","","","1 Lap","7","981.878","8","112.615","0.0","0.0","0.0","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"David Bell","8","1","73","FF2","8","1","","","","0","8","1006.706","8","114.476","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Jim Barron","9","4","14","FA","9","4","","","","43.168","8","1022.483","4","115.746","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Tim Blakeney","10","3","54","FF1","10","3","","","","1:42.443","8","899.098","8","116.268","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Charles Hearn","11","1","62","FV","11","1","","","","0","8","595.944","5","116.271","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"David Mock","12","4","76","FF1","12","4","","","","2:42.306","8","958.961","7","116.943","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Elliott (E.O.) Barron","13","2","110","FV","13","2","","","","6:14.095","8","970.039","6","117.162","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Dwight Calkins","14","3","87","FV","14","3","","","","4:12.138","8","848.082","8","117.481","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","15","4","33","FV","15","4","","","","6:25.725","8","981.669","8","118.383","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Mac Wolff","16","5","75","FV","16","5","","","","6:42.196","8","998.14","4","118.668","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"William Wolff","17","6","68","FV","17","6","","","","1:19.099","8","675.043","6","118.864","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott Barron","18","7","23","FV","18","7","","","","2:08.446","15","724.39","8","119.527","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Jeff Langham","19","5","12","FF1","19","5","","","","0 Laps","8","666.959","7","119.962","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Mike Rogers","20","8","05","FV","20","8","","","","5:27.853","8","923.797","7","120.073","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Edward Ziegler","21","9","5","FV","21","9","","","","7 Laps","1","577.653","8","120.823","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Hunter Barron","22","10","113","FV","22","10","","","","5:20.715","8","916.659","7","121.645","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Bruce Revennaugh","23","11","66","FV","23","11","","","","5:20.794","8","916.738","5","122.485","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Scott Robinson","24","6","55","FF1","24","6","","","","3:00.79","8","977.445","5","122.811","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"James Lynch","25","12","16","FV","25","12","","","","6:55.938","6","1011.882","5","123.002","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Sammie Smith","26","13","8","FV","26","13","","","","0 Laps","8","542.538","7","123.336","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","27","14","98","FV","27","14","","","","5:25.678","8","921.622","7","123.989","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Farooq Iqbal","28","15","28","FV","28","15","","","","25.788","8","621.732","8","124.091","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Eric Lovay","29","16","36","FV","29","16","","","","0 Laps","8","381.902","5","125.366","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Willis Murphey","30","17","25","FV","30","17","","","","1:09.782","8","665.726","7","125.966","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Dave Mcdowell","31","18","14","FV","31","18","","","","4:58.713","8","894.657","7","126.752","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","32","19","4","FV","32","19","","","","6:10.723","8","966.667","8","127.598","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Drew Fisher","33","20","9","FV","33","20","","","","0 Laps","8","539.82","8","128.357","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Barbara Wright","34","21","55","FV","34","21","","","","5:44.744","8","940.688","5","130.351","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Kasandra Barron-Fuller","35","22","32","FV","35","22","","","","6:21.121","8","977.065","2","131.472","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Ann Hughes","36","23","52","FV","36","23","","","","6:29.768","8","985.712","8","134.232","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
