"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","1073744004","cw 3","Practice","2016-09-30 16:34:00 UTC","2016-09-30 16:51:22 UTC","FINAL","8","https://racehero.io/events/oktoberfest-t-t/results/1073744004"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"George Kopecky","1","1","97","FIA","1","1","","","","0","8","1016.769","3","109.096","78.536","67.414","19.04","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"James Sharp","2","1","85","AS","14","2","0.853","","0.853","0","7","1024.7","5","109.949","77.927","58.53","16.66","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Phil Mulacek","3","1","27","AP","15","1","0.147","","1.000","0","6","865.883","4","110.096","77.823","59.371","14.28","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"Alain Vinson","4","1","18","BP","9","1","1.842","","2.842","0","6","840.113","4","111.938","76.542","61.192","14.28","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Herb Hilton","5","2","17","AS","3","1","0.150","","2.992","0 Laps","7","944.683","6","112.088","76.44","63.488","16.66","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Bassam Al Haddad","6","1","131","CP","6","1","0.600","","3.592","0","7","947.933","6","112.688","76.033","63.27","16.66","0","Texas","Porsche","Edinburg","1971","911","White"
"Randy Riney","7","1","100","FP","13","4","2.193","","5.785","0","7","1020.121","7","114.881","74.582","58.793","16.66","0","Texas","Mg","Spring","1972","Midget","Plum"
"David Lasco jr","8","2","90","BP","16","2","2.402","","8.187","26.892","5","867.005","2","117.283","73.054","49.411","11.9","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Chris Duroy","9","2","73","FP","12","3","0.290","","8.477","1 Lap","6","932.327","4","117.573","72.874","55.139","14.28","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Scott Barrett","10","1","10","FP2","10","1","1.170","","9.647","0","7","1017.247","5","118.743","72.156","58.959","16.66","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Mike Briggs","11","3","106","FP","5","2","0.704","","10.351","1 Lap","6","877.543","3","119.447","71.731","58.582","14.28","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Carl Janin","12","2","13","FIA","7","2","1.060","","11.411","3 Laps","5","785.237","5","120.507","71.1","54.557","11.9","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Berkeley Merrill","13","1","12","EP","8","1","0.530","","11.941","0","7","1016.149","7","121.037","70.788","59.023","16.66","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Jim Sandberg","14","2","84","AP","18","","0.220","","12.161","1:16.276","4","942.159","4","121.257","70.66","36.376","9.52","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"John Kish","15","2","58","CP","17","","4.022","","16.183","2 Laps","5","946.948","1","125.279","68.391","45.24","11.9","0","Texas","Porsche","Burnet","1973","911E","Red"
"Jose Iturbe","16","3","193","CP","11","2","0.443","","16.626","1 Lap","6","945.657","3","125.722","68.15","54.362","14.28","0","Texas","Porsche","San Antonio","1972","911","White"
"Doug Hilton","17","4","02","FP","4","1","2.591","","19.217","6 Laps","1","269.657","1","128.313","66.774","31.774","2.38","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Michael Lovay","18","1","57","BS","2","1","0.166","","19.383","0","2","398.704","2","128.479","66.688","42.979","4.76","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Rob Pink","19","4","2","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Clyde Stutzman","20","5","3","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Peter Sandy","21","5","04","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Allen Johnson","22","1","5","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"P.D. Sohn","23","6","007","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Glenn Valdes","24","7","8","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Fair Oaks Ranch","1972","Spitfire","Yellow"
"Joe Robau","25","3","11","BP","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Gary Reed","26","8","15","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Louis Gladfelter","27","2","19","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tom Taff","28","6","24","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Steve Coleman","29","9","25","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Mike Coleman","30","10","26","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Dave Foreman","31","2","30A","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Hank Noble","32","1","36A","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Alexander Smargiasso","33","7","39","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","Silver"
"Andrew Fawcett","34","8","41","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1968","Elan","Blue"
"Denise Fawcett","35","9","42","CP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Bryan","1970","7","Blue & Black"
"Bobby Whitehead","36","3","54","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Colby Lemmons","37","4","65","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Andrew Moore","38","11","79","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Steve Coleman","39","5","80","AS","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"Russ Rosenberg","40","1","83","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Denton","1966","Yenko Corvair","White/Black"
"Duncan Charlton","41","1","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Alain Vinson","42","2","88","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Gary Perser","43","3","90","EP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Piers Gormly","44","3","93","BS","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1970","Escort","White"
"Chris Langley","45","2","99","DP2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Terrance Swonke","46","12","105","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Terry Mclaren","47","13","113","FP","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Kirby Schrader","48","3","449","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Jim Kelleher","49","1","471","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"Marty Baker","50","4","503","FIA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
