"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","1073744010","ow 2","Practice","2016-09-30 15:06:00 UTC","2016-09-30 15:24:18 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Duke Waldrop","1","1","62","FF3","3","1","","","","0","7","992.509","2","116.884","73.303","60.429","16.66","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"David Bell","2","1","73","FF2","10","","4.404","","4.404","0","5","1017.683","4","121.288","70.642","42.096","11.899999999999999","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Edward Ziegler","3","1","5","FV","9","","0.586","","4.990","0","4","877.91","4","121.874","70.302","39.038","9.52","0","Texas","Beach","Houston","1967","5C","Red"
"Tim Blakeney","4","1","54","FF1","7","2","0.766","","5.756","0","5","883.899","4","122.64","69.863","48.467","11.899999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Sammie Smith","5","2","8","FV","1","1","1.475","","7.231","1 Lap","3","535.062","3","124.115","69.033","48.039","7.14","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"William Wolff","6","3","68","FV","8","","2.278","","9.509","3 Laps","1","490.234","1","126.393","67.789","17.477","2.38","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliot Barron","7","4","23","FV","2","2","2.465","","11.974","2 Laps","2","427.482","2","128.858","66.492","40.086","4.76","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Kasandra Barron-Fuller","8","5","32","FV","4","3","2.614","","14.588","1:39.155","6","977.065","5","131.472","65.17","52.615","14.28","0","Texas","Zink","Austin","1969","C4","Red"
"Dave Mcdowell","9","6","14","FV","11","","2.800","","17.388","48.005","2","925.915","1","134.272","63.811","18.507","4.76","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Barbara Wright","10","7","55","FV","6","4","8.836","","26.224","47.071","5","924.981","5","143.108","59.871","46.314","11.899999999999999","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Jeff Langham","11","2","12","FF1","5","1","0.549","","26.773","4 Laps","1","328.205","1","143.657","59.642","26.106","2.38","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Elliott (E.O.) Barron","12","8","110","FV","0","","","","","4 Laps","0","162.891","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Janet Revennaugh","13","9","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","14","10","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","15","11","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","16","2","6","FF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Rusty Herbert","17","1","7","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt","1984","RT-4"
"Drew Fisher","18","12","9","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jim Barron","19","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Lee Romine","20","3","17","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","21","13","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","22","14","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","23","15","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Farooq Iqbal","24","16","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Bill Griffith","25","17","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","26","18","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Rick Wark","27","3","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Edward Copley","28","4","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Michael Strong","29","19","44","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Ann Hughes","30","20","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Scott Robinson","31","4","55","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Charles Hearn","32","21","62","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"Bruce Revennaugh","33","22","66","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Mac Wolff","34","23","75","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"David Mock","35","5","76","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Kelleher","36","5","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Heather Barron","37","24","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","38","25","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","39","6","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jason White","40","26","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Alexandre Acemyan","41","7","112","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Hunter Barron","42","27","113","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
