"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","1073744012","ow 4","Practice","2016-09-30 17:50:00 UTC","2016-09-30 18:07:12 UTC","FINAL","8","https://racehero.io/events/oktoberfest-t-t/results/1073744012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","8","979.315","3","101.25","84.622","69.992","19.04","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Jim Barron","2","2","14","FA","10","3","14.496","","14.496","43.168","7","1022.483","6","115.746","74.024","58.657","16.66","0","Texas","Lola","Houston","1972","T240","Red"
"Tim Blakeney","3","1","54","FF1","4","1","0.542","","15.038","0","5","752.786","2","116.288","73.679","56.909","11.899999999999999","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Charles Hearn","4","1","62","FV","3","2","0.179","","15.217","0","4","615.238","4","116.467","73.566","55.705","9.52","0","Utah","Lynx","Houston","1969","B","Red"
"Edward Copley","5","3","43","FA","6","2","1.544","","16.761","7 Laps","1","273.808","1","118.011","72.603","31.292","2.38","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Mac Wolff","6","2","75","FV","5","3","0.657","","17.418","6:22.902","7","998.14","7","118.668","72.201","60.088","16.66","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Bruce Revennaugh","7","3","66","FV","2","1","3.909","","21.327","2:32.457","5","767.695","5","122.577","69.899","55.803","11.899999999999999","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Hunter Barron","8","4","113","FV","9","5","0.491","","21.818","5:02.467","6","917.705","4","123.068","69.62","56.018","14.28","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Jeff Langham","9","2","12","FF1","7","2","3.926","","25.744","2 Laps","3","561.462","2","126.994","67.468","45.78","7.14","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Drew Fisher","10","5","9","FV","8","4","3.553","","29.297","5:44.368","6","959.606","6","130.547","65.632","53.572","14.28","0","Texas","Lynx","San Antonio","1972","B","Black"
"Janet Revennaugh","11","6","00","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Jones","12","7","4","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Mike Rogers","13","8","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","14","1","6","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Rusty Herbert","15","4","7","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt","1984","RT-4"
"Sammie Smith","16","9","8","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Dave Mcdowell","17","10","14","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","18","11","16","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Lee Romine","19","3","17","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","20","12","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Elliot Barron","21","13","23","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Willis Murphey","22","14","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","23","15","27","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Farooq Iqbal","24","16","28","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Kasandra Barron-Fuller","25","17","32","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Bill Griffith","26","18","33","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Eric Lovay","27","19","36","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Rick Wark","28","5","38","FA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Michael Strong","29","20","44","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Ann Hughes","30","21","52","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Scott Robinson","31","4","55","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Barbara Wright","32","22","55","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Duke Waldrop","33","2","62","FF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"William Wolff","34","23","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"David Bell","35","1","73","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"David Mock","36","5","76","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Heather Barron","37","24","82","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Dwight Calkins","38","25","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Nathan Baldauff","39","6","96","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Jason White","40","26","98","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Elliott (E.O.) Barron","41","27","110","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"Alexandre Acemyan","42","7","112","FF1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
