"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","Open Wheel","1073744016","ow 8","Practice","2016-09-30 20:46:00 UTC","2016-09-30 21:03:13 UTC","FINAL","7","https://racehero.io/events/oktoberfest-t-t/results/1073744016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Alexandre Acemyan","1","1","112","FF1","3","1","","","","0","7","899.598","5","107.683","79.567","66.67","16.66","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Duke Waldrop","2","1","62","FF3","1","1","4.932","","4.932","0","7","981.878","7","112.615","76.082","61.083","16.66","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"David Bell","3","1","73","FF2","12","","1.861","","6.793","0","6","1006.706","5","114.476","74.845","51.066","14.28","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Tim Blakeney","4","2","54","FF1","14","","1.792","","8.585","3 Laps","4","899.098","1","116.268","73.692","38.118","9.52","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Dwight Calkins","5","1","87","FV","6","4","1.213","","9.798","0","6","848.082","3","117.481","72.931","60.617","14.28","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","6","2","33","FV","7","5","0.902","","10.700","2:13.587","7","981.669","3","118.383","72.375","61.096","16.66","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"William Wolff","7","3","68","FV","4","2","0.486","","11.186","2:09.298","7","977.38","4","118.869","72.079","61.364","16.66","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliot Barron","8","4","23","FV","2","1","0.658","","11.844","1 Lap","5","724.39","1","119.527","71.683","59.139","11.899999999999999","0","Texas","Pegasus","Austin","1972","C4","Red/Silver"
"Edward Ziegler","9","5","5","FV","13","","1.296","","13.140","4 Laps","2","577.653","1","120.823","70.914","29.665","4.76","0","Texas","Beach","Houston","1967","5C","Red"
"Hunter Barron","10","6","113","FV","5","3","0.985","","14.125","2 Laps","4","619.18","2","121.808","70.34","55.351","9.52","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Farooq Iqbal","11","7","28","FV","15","","2.283","","16.408","5 Laps","1","621.732","1","124.091","69.046","13.781","2.38","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Jason White","12","8","98","FV","11","","0.070","","16.478","1:04.682","5","912.764","4","124.161","69.007","46.934","11.899999999999999","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Jones","13","9","4","FV","8","6","3.437","","19.915","1:58.585","6","966.667","4","127.598","67.148","53.181","14.28","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Drew Fisher","14","10","9","FV","10","8","0.759","","20.674","3 Laps","3","539.82","3","128.357","66.751","47.616","7.14","0","Texas","Lynx","San Antonio","1972","B","Black"
"Ann Hughes","15","11","52","FV","16","","5.875","","26.549","2:17.63","1","985.712","1","134.232","63.83","8.692","2.38","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Michael Strong","16","12","44","FV","9","7","8.278","","34.827","2:57.018","6","1025.1","2","142.51","60.122","50.149","14.28","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Mac Wolff","17","13","75","FV","0","","","","","6 Laps","0","129.532","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"Janet Revennaugh","18","14","00","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","19","15","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Greg Smith","20","2","6","FF3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Rusty Herbert","21","1","7","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ralt","1984","RT-4"
"Sammie Smith","22","16","8","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jeff Langham","23","3","12","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Jim Barron","24","2","14","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Dave Mcdowell","25","17","14","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"James Lynch","26","18","16","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Lee Romine","27","4","17","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
"Elliott Barron","28","19","23","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Willis Murphey","29","20","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Larry Thacker","30","21","27","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Kasandra Barron-Fuller","31","22","32","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Eric Lovay","32","23","36","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Rick Wark","33","3","38","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Edward Copley","34","4","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Scott Robinson","35","5","55","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"Barbara Wright","36","24","55","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Charles Hearn","37","25","62","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"Bruce Revennaugh","38","26","66","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"David Mock","39","6","76","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Jim Kelleher","40","5","80","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Heather Barron","41","27","82","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Nathan Baldauff","42","7","96","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"Elliott (E.O.) Barron","43","28","110","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
