"Event ID","Event Name","Started At","Ended At"
"2549-480-2147484211-20160930","OktoberFest T&T","2016-09-30 14:00:00 UTC","2016-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","480","CCW","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484212","Closed Wheel","536871420","msr-h 10-16","Qualifying","2023-02-12 22:18:06 UTC","2023-02-12 22:18:06 UTC","FINAL","18","https://racehero.io/events/oktoberfest-t-t/results/536871420"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Jim Kelleher","1","1","80","FA","1","1","","","","0","10","979.315","13","101.25","0.0","0.0","0.0","0","Texas","March","Sugar Land","1980","80A","Yellow"
"Nathan Baldauff","2","1","96","FF1","2","1","","","","0","10","796.655","15","105.401","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/White"
"George Kopecky","3","1","97","FIA","3","1","","","","0","10","942.185","8","106.264","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Alexandre Acemyan","4","2","112","FF1","4","2","","","","1:48.45","10","905.105","15","107.473","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Greg Smith","5","1","6","FF3","5","1","","","","0","10","992.182","14","108.223","0.0","0.0","0.0","0","Texas","Swift","San Antonio","1986","Db1","Red"
"Edward Copley","6","2","43","FA","6","2","","","","0 Laps","10","463.082","15","108.711","0.0","0.0","0.0","0","Texas","Ralt","Liberty Hill","1980","Rt1.4","Red"
"Phil Mulacek","7","1","27","AP","7","1","","","","0","8","940.646","8","108.907","0.0","0.0","0.0","0","Texas","Ac","The Woodlands","1966","427 Cobra","Blue"
"James Sharp","8","1","85","AS","8","1","","","","0","10","1024.7","5","109.949","0.0","0.0","0.0","0","Oklahoma","Chevrolet","Tulsa","1971","Camaro","Yellow / Black"
"Herb Hilton","9","2","17","AS","9","2","","","","0 Laps","10","928.597","18","111.012","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Rick Wark","10","3","38","FA","10","3","","","","23.018","10","1002.333","15","111.392","0.0","0.0","0.0","0","Texas","March","The Woodlands","1972","Formula Atlantic","Red"
"Alain Vinson","11","1","18","BP","11","1","","","","0","10","840.113","5","111.938","0.0","0.0","0.0","0","Texas","Shelby Mustang","Conroe","1966","Gt350","White"
"Bassam Al Haddad","12","1","131","CP","12","1","","","","0","10","929.658","18","112.048","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Kirby Schrader","13","2","449","FIA","13","2","","","","0 Laps","10","714.225","4","112.221","0.0","0.0","0.0","0","Texas","Detomaso","Magnolia","1971","Pantera","Red/Black"
"Duke Waldrop","14","2","62","FF3","14","2","","","","3 Laps","7","981.878","17","112.615","0.0","0.0","0.0","0","Florida","Van Dieman","Winter Haven","1982","RF82","Red"
"Alain Vinson","15","3","2","AS","15","3","","","","7 Laps","3","959.989","8","113.023","0.0","0.0","0.0","0"
"Bassam Al Haddad","16","2","13","CP","16","2","","","","0 Laps","10","897.427","4","113.024","0.0","0.0","0.0","0","Texas","Porsche","Edinburg","1971","911","White"
"Jim Kelleher","17","1","471","DP","17","1","","","","0","10","826.671","4","113.331","0.0","0.0","0.0","0","Texas","Lotus","Sugar Land","1962","Super Seven","Red"
"David Bell","18","1","73","FF2","18","1","","","","0","10","1006.706","17","114.476","0.0","0.0","0.0","0","Texas","Lola","Kingwood","1974","T-342","Blue/Yellow"
"Randy Riney","19","1","100","FP","19","1","","","","0","10","1020.121","5","114.881","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Scott Barrett","20","1","10","FP2","20","1","","","","0","10","938.128","8","115.374","0.0","0.0","0.0","0","Texas","Austin Healy","Montgomery","1969","Sprite","Yellow"
"Jim Barron","21","4","14","FA","21","4","","","","43.168","10","1022.483","13","115.746","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Louis Gladfelter","22","1","19","BS","22","1","","","","0","10","633.776","18","115.772","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Tim Blakeney","23","3","54","FF1","23","3","","","","1:42.443","10","899.098","17","116.268","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Charles Hearn","24","1","62","FV","24","1","","","","0","10","595.944","14","116.271","0.0","0.0","0.0","0","Utah","Lynx","Houston","1969","B","Red"
"Jim Sandberg","25","2","84","AP","25","2","","","","-2 Laps","10","848.615","18","116.274","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Bobby Whitehead","26","4","54","AS","26","4","","","","0 Laps","10","1011.645","8","116.358","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Joe Robau","27","2","11","BP","27","2","","","","57.347","10","897.46","9","116.537","0.0","0.0","0.0","0","Texas","Chevrolet","Pearland","1964","Corvette","White"
"Steve Coleman","28","5","80","AS","28","5","","","","0 Laps","10","609.209","10","116.563","0.0","0.0","0.0","0","Texas","Ford","Azle","1969","Boss 302","Gulf"
"David Mock","29","4","76","FF1","29","4","","","","2:42.306","10","958.961","16","116.943","0.0","0.0","0.0","0","Texas","Merlyn","San Antonio","1969","Mk11a","Green/Yellow"
"Elliott (E.O.) Barron","30","2","110","FV","30","2","","","","6:14.095","10","970.039","15","117.162","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Fv","Red"
"David Lasco jr","31","3","90","BP","31","3","","","","26.892","10","867.005","5","117.283","0.0","0.0","0.0","0","Indiana","Mustang","Crown Point","1965","Shelby","Red/White"
"Chris Duroy","32","2","73","FP","32","2","","","","0 Laps","10","639.097","18","117.461","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1970","Midget","Blue"
"Dwight Calkins","33","3","87","FV","33","3","","","","4:12.138","10","848.082","17","117.481","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Bill Griffith","34","4","33","FV","34","4","","","","6:25.725","10","981.669","17","118.383","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"P.D. Sohn","35","3","007","FP","35","3","","","","0 Laps","10","973.897","8","118.558","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Mac Wolff","36","5","75","FV","36","5","","","","6:42.196","10","998.14","13","118.668","0.0","0.0","0.0","0","Texas","Autodynamics","Katy","1965","Mk 2","White"
"William Wolff","37","6","68","FV","37","6","","","","1:19.099","10","675.043","15","118.864","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Colby Lemmons","38","6","65","AS","38","6","","","","0 Laps","10","894.007","6","119.108","0.0","0.0","0.0","0","Texas","Ford","Meadows Place","1965","Mustang","Silver"
"Tom Taff","39","3","24","CP","39","3","","","","1:00.119","10","989.777","8","119.4","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Briggs","40","4","106","FP","40","4","","","","0 Laps","10","877.543","5","119.447","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Elliott Barron","41","7","23","FV","41","7","","","","2:08.446","17","724.39","17","119.527","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Andrew Moore","42","5","79","FP","42","5","","","","7.233","10","1027.354","18","119.581","0.0","0.0","0.0","0","Texas","Austin Healey","Saginaw","1964","Sprite","Red"
"Jeff Langham","43","5","12","FF1","43","5","","","","0 Laps","10","666.959","16","119.962","0.0","0.0","0.0","0","Texas","Merlyn","Fort Worth","1972","Mk20a","Blue/Silver"
"Rob Pink","44","4","2","CP","44","4","","","","55.534","10","985.192","8","119.999","0.0","0.0","0.0","0","Texas","Datsun","Humble","1972","240Z","Blue"
"Mike Rogers","45","8","05","FV","45","8","","","","5:27.853","10","923.797","16","120.073","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Berkeley Merrill","46","1","12","EP","46","1","","","","0","10","1004.064","8","120.144","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Carl Janin","47","3","13","FIA","47","3","","","","0 Laps","10","785.237","5","120.507","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1974","911 Rsr","White"
"Edward Ziegler","48","9","5","FV","48","9","","","","8 Laps","2","577.653","17","120.823","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Peter Sandy","49","6","04","FP","49","6","","","","0 Laps","10","910.676","9","121.37","0.0","0.0","0.0","0","Texas","Austin Healey","Simonton","1959","Sprite","White/Blue"
"Hunter Barron","50","10","113","FV","50","10","","","","5:20.715","10","916.659","16","121.645","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mach 1","Red"
"Chris Langley","51","1","99","DP2","51","1","","","","0","10","896.797","10","122.264","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Bruce Revennaugh","52","11","66","FV","52","11","","","","5:20.794","10","916.738","14","122.485","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C4","Blue"
"Mike Vecellio","53","1","112","VB","53","1","","","","0","4","914.759","9","122.791","0.0","0.0","0.0","0","Texas","Empi","Houston","1963","Crusader","Black/White"
"Scott Robinson","54","6","55","FF1","54","6","","","","3:00.79","10","977.445","14","122.811","0.0","0.0","0.0","0","Texas","Winkelman","Houston","1969","Formula Ford","Red"
"James Lynch","55","12","16","FV","55","12","","","","6:55.938","6","1011.882","14","123.002","0.0","0.0","0.0","0","Texas","Zink","Houston","1972","C-4","Blue"
"Jay Zittrer","56","4","620","FIA","56","4","","","","8 Laps","2","662.954","18","123.07","0.0","0.0","0.0","0","Texas","Porsche","City Of Taylor Lake","1970","914/6","Silver"
"Sammie Smith","57","13","8","FV","57","13","","","","0 Laps","10","542.538","16","123.336","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Jason White","58","14","98","FV","58","14","","","","5:25.678","10","921.622","16","123.989","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Farooq Iqbal","59","15","28","FV","59","15","","","","25.788","10","621.732","17","124.091","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"John Kish","60","5","58","CP","60","5","","","","17.29","10","946.948","5","125.279","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Eric Lovay","61","16","36","FV","61","16","","","","0 Laps","10","381.902","14","125.366","0.0","0.0","0.0","0","Texas","Vw","Austin","1970","Formula","Red/White/Blue"
"Dave Foreman","62","2","30A","EP","62","2","","","","0 Laps","10","410.171","9","125.414","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Jose Iturbe","63","6","193","CP","63","6","","","","15.999","10","945.657","5","125.722","0.0","0.0","0.0","0","Texas","Porsche","San Antonio","1972","911","White"
"Willis Murphey","64","17","25","FV","64","17","","","","1:09.782","10","665.726","16","125.966","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Alain Vinson","65","1","88","CS","65","1","","","","0","10","430.596","7","126.156","0.0","0.0","0.0","0","Texas","Morris","Conroe","1966","Cooper","Black"
"Duncan Charlton","66","2","87","CS","66","2","","","","5:01.505","10","732.101","4","126.194","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Steve Coleman","67","7","25","FP","67","7","","","","0 Laps","10","669.114","9","126.332","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Terrance Swonke","68","8","105","FP","68","8","","","","0 Laps","10","935.881","18","126.502","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1972","Midget","Orange"
"Dave Mcdowell","69","18","14","FV","69","18","","","","4:58.713","10","894.657","16","126.752","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Mike Jones","70","19","4","FV","70","19","","","","6:10.723","10","966.667","17","127.598","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Doug Hilton","71","9","2","FP","71","9","","","","0 Laps","10","970.025","3","127.715","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Gary Reed","72","10","15","FP","72","10","","","","0 Laps","10","538.078","8","128.15","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Doug Hilton","73","11","02","FP","73","11","","","","0 Laps","10","269.657","5","128.313","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Drew Fisher","74","20","9","FV","74","20","","","","0 Laps","10","539.82","17","128.357","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Michael Lovay","75","2","57","BS","75","2","","","","0 Laps","10","398.704","5","128.479","0.0","0.0","0.0","0","Texas","Datsun","New Braunfels","1969","510","Blue/White"
"Barbara Wright","76","21","55","FV","76","21","","","","5:44.744","10","940.688","14","130.351","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Kasandra Barron-Fuller","77","22","32","FV","77","22","","","","6:21.121","10","977.065","11","131.472","0.0","0.0","0.0","0","Texas","Zink","Austin","1969","C4","Red"
"Hank Noble","78","2","36A","VB","78","2","","","","-6 Laps","10","847.24","9","132.27","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mk Ii","Silver W/ Brg Stripes"
"Mike Coleman","79","12","26","FP","79","12","","","","0 Laps","10","433.919","10","133.842","0.0","0.0","0.0","0","Texas","Mg","Bishop","1972","Midget","Black Tulip"
"Ann Hughes","80","23","52","FV","80","23","","","","6:29.768","10","985.712","17","134.232","0.0","0.0","0.0","0","Oklahoma","Zink","Tulsa","1970","C-4","Blue"
"Larry Thacker","81","24","27","FV","81","24","","","","3:52.774","10","828.718","12","135.241","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1972","Caldwell D13","Black"
"Heather Barron","82","25","82","FV","82","25","","","","4:22.792","10","858.736","16","137.083","0.0","0.0","0.0","0","Texas","Caldwell","Denton","1972","D-13","Yellow"
"Clyde Stutzman","83","7","3","CP","83","7","","","","0 Laps","10","840.012","10","139.836","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1970","240Z","Blue / White"
"Michael Strong","84","26","44","FV","84","26","","","","7:09.156","10","1025.1","17","142.51","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1969","C4","Brown/Orange"
"Marty Baker","85","5","503","FIA","85","5","","","","0 Laps","10","759.487","3","157.143","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1971","B-Gt","White"
"Allen Johnson","86","1","5","VA","86","1","","","","0","10","872.502","9","165.425","0.0","0.0","0.0","0","Texas","Mgtd","The Woodlands","1952","Special","Red"
"Janet Revennaugh","87","27","00","FV","87","27","","","","0 Laps","10","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
