"Event ID","Event Name","Started At","Ended At"
"30-252-2147484127-20210516","EMRA's Spring Fling At Palmer","2021-05-16 13:00:00 UTC","2021-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"246","Palmer Motorsports Park","252","Whiskey Hill Circuit","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484130","White Red Student","1073743734","White Red Student 2","Qualifying","2021-05-16 15:00:00 UTC","2021-05-16 15:30:48 UTC","FINAL","10","https://racehero.io/events/new-event-2021/results/1073743734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Devon Meadows","1","1","120","ST-3","1","1","","","","0","5","598.974","1","109.264","75.78","69.118","11.5","0","Subaru Wrx STI"
"Christopher Acosta","2","1","17","ST-4","2","1","2.689","","2.689","0","10","1202.245","4","111.953","73.96","68.871","23.0","0","Honda Civic Sedan"
"Noah Vinas","3","2","369","ST-4","5","","3.776","","6.465","34.362","8","1236.607","6","115.729","71.546","53.566","18.4","0","BMW 325is"
"Jon Katz","4","2","99","ST-3","6","","5.387","","11.852","1:43.195","3","702.169","2","121.116","68.364","35.376","6.8999999999999995","0","Cadillac Ats-v"
"Matthew Duncan","5","1","76","ST-5","3","1","1.692","","13.544","0","6","835.969","2","122.808","67.422","59.428","13.799999999999999","0","Saab 9³"
"Jacob Durkin","6","1","67","ST-8","4","","1.424","","14.968","0","10","1544.504","6","124.232","66.649","53.609","23.0","0","Ford Mustang"
"David Addiss","7","1","53","ST-2","7","","9.934","","24.902","0","7","1509.618","5","134.166","61.715","38.394","16.099999999999998","0","Ford Mustang Mach 1 BIW"
"Andrew Graham","8","1","7","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"dominick vitale","9","2","13","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen 1600"
"Oscar Pacheco","10","3","29","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen formula ford"
"Kirk Davis","11","4","35","F/PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-1"
"Mark Calderone","12","2","93","ST-8","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda civic"
