"Event ID","Event Name","Started At","Ended At"
"2643-4014-2147483649-20220521","Czech Kart Open 2022","2022-05-21 06:20:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2289","STEELRING TŘINEC","4014","Fast","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","ROKCUP CZ","1073741838","Oficiální volný trénink","Practice","2022-05-21 10:25:00 UTC","2022-05-21 10:37:15 UTC","PROVISIONAL","12","https://racehero.io/events/czech-kart-open-2022-2022/results/1073741838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Model/Engine"
"David Bieros","1","1","86","ROK GP","1","1","","","","0","12","609.628","8","50.042","82.731","81.492","13.799999999999999","0","Bagr na kole","Parolin","Parolin Racing CZ","Vortex"
"Jose Andres Cordova Belduma","2","2","385","ROK GP","28","28","0.006","","0.006","1 Lap","11","596.619","4","50.048","82.721","76.33","12.649999999999999","0","C-Trade, s.r.o.","CRG","Ing. Jose Cordova Belduma","Vortex"
"Martin Hudec","3","3","101","ROK GP","13","13","0.078","","0.084","3 Laps","9","467.705","8","50.126","82.592","79.666","10.35","0","MHR company","Exprit","Citarusus s.r.o.","Vortex"
"Jiøí Nìmeèek","4","4","98","ROK GP","7","7","0.161","","0.245","1 Lap","11","593.689","7","50.287","82.327","76.707","12.649999999999999","0","TKV Liberec, spol. s r.o.","Tony Kart","Jiøí Nìmeèek","Vortex"
"Filip Nedoma","5","5","46","ROK GP","5","5","0.034","","0.279","4.437","12","614.065","12","50.321","82.272","80.903","13.799999999999999","0","IVAR CS","Kart republic","TEAM OKKART","Vortex"
"Václav Tomášek","6","6","8","ROK GP","24","24","0.022","","0.301","1 Lap","11","589.825","9","50.343","82.236","77.209","12.649999999999999","0","UBK s.r.o.","MS Kart","UBK s.r.o.","Vortex"
"Ondøej Pikl","7","7","4","ROK GP","8","8","0.074","","0.375","7.072","12","616.7","9","50.417","82.115","80.558","13.799999999999999","0","INKOS Rokycany s.r.o.","Tony Kart","Jiøí Nìmeèek","Vortex"
"Petr Pospíšil","8","8","33","ROK GP","3","3","0.031","","0.406","3 Laps","9","463.216","7","50.448","82.065","80.438","10.35","0","Tony Kart","Jiøí Nìmeèek","Vortex"
"Radim Guichen","9","9","407","ROK GP","25","25","0.031","","0.437","1 Lap","11","592.935","9","50.479","82.014","76.804","12.649999999999999","0","BirelART","SPIRIT RACING s.r.o.","Vortex"
"Lukáš Horèièka","10","10","27","ROK GP","4","4","0.050","","0.487","6.921","12","616.549","7","50.529","81.933","80.578","13.799999999999999","0","Tony Kart","Martin Horèièka","Vortex"
"Tomáš Filipenský","11","11","88","ROK GP","11","11","0.023","","0.510","1 Lap","11","572.517","9","50.552","81.896","79.543","12.649999999999999","0","Filipenský Motorcycles","MS Kart","Tomáš Filipenský","Vortex"
"Filip Vloch","12","12","30","ROK GP","18","18","0.102","","0.612","1 Lap","11","583.352","8","50.654","81.731","78.066","12.649999999999999","0","Tony Kart","Richard Vloch","Vortex"
"Lukáš Tomášek","13","13","96","ROK GP","15","15","0.021","","0.633","1 Lap","11","576.825","11","50.675","81.697","78.949","12.649999999999999","0","UBK s.r.o.","MS Kart","UBK s.r.o.","Vortex"
"Wiktor Dobrzanski","14","14","3","ROK GP","27","27","0.126","","0.759","6 Laps","6","425.906","6","50.801","81.494","58.323","6.8999999999999995","0","Mach1","Lenartowicz Motorsport","Vortex"
"Mikuláš Dula","15","15","12","ROK GP","29","","0.095","","0.854","5 Laps","7","581.711","4","50.896","81.342","49.819","8.049999999999999","0","Sodi","KartingPlanet s.r.o.","Vortex"
"Aneta Martínková","16","16","42","ROK GP","26","26","0.063","","0.917","3 Laps","9","584.582","9","50.959","81.242","63.738","10.35","0","Kosmic","TOMsped RACING TEAM s.r.o.","Vortex"
"Michael Jelínek","17","17","45","ROK GP","10","10","0.013","","0.930","1 Lap","11","576.327","11","50.972","81.221","79.018","12.649999999999999","0","Sodi","KartingPlanet s.r.o.","Vortex"
"Jakub Øezníèek","18","18","93","ROK GP","17","17","0.050","","0.980","1 Lap","11","584.044","11","51.022","81.141","77.974","12.649999999999999","0","MS Kart","Jakub Øezníèek","Vortex"
"Matìj Vopatøil","19","19","78","ROK GP","2","2","0.100","","1.080","1 Lap","11","602.105","9","51.122","80.983","75.635","12.649999999999999","0","Exprit","Citarusus s.r.o.","Vortex"
