"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","2-125 2T SENIOR","1073743388","Libere+Crono","Qualifying","2022-04-18 06:35:00 UTC","2022-04-18 06:45:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743388"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","18","18","","","","0","6","673.76","3","87.815","45.095","35.265","6.6000000000000005","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","1","1","0.069","","0.069","0 Laps","6","642.846","3","87.884","45.059","36.961","6.6000000000000005","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","3","3","773","125 SENIOR","19","19","1.556","","1.625","0 Laps","6","667.081","3","89.44","44.275","35.618","6.6000000000000005","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"FORTUNA LUCA","4","4","287","125 SENIOR","4","4","1.051","","2.676","0 Laps","6","618.755","3","90.491","43.761","38.4","6.6000000000000005","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"SALONE DANIELE","5","5","214","125 SENIOR","8","8","0.236","","2.912","9.427","6","683.187","4","90.727","43.647","34.778","6.6000000000000005","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","L04738","HUSQVARNA","CAM"
"PACIFICI ALESSANDRO","6","6","72","125 SENIOR","16","16","0.229","","3.141","0 Laps","6","660.54","6","90.956","43.538","35.971","6.6000000000000005","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"DELL'OVO LUIGI","7","7","347","125 SENIOR","14","14","0.291","","3.432","0 Laps","6","651.332","4","91.247","43.399","36.479","6.6000000000000005","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"BASTIANINI SIMONE","8","8","41","125 SENIOR","7","7","1.005","","4.437","33.64","6","707.4","3","92.252","42.926","33.588","6.6000000000000005","0","MOTO RACING RIETI","HUSQVARNA","LAZ"
"ONOFRI MATTIA","9","9","916","125 SENIOR","2","2","0.554","","4.991","33.994","7","707.754","4","92.806","42.67","39.166","7.700000000000001","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"MURA ANDREA","10","10","243","125 SENIOR","9","9","0.420","","5.411","0 Laps","6","655.682","2","93.226","42.477","36.237","6.6000000000000005","0","CASERTA","Y00114","HUSQVARNA","CAM"
"AMBROSI DANIELE","11","11","714","125 SENIOR","3","3","0.171","","5.582","0 Laps","6","623.351","3","93.397","42.4","38.117","6.6000000000000005","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BORDONI EDOARDO","12","12","158","125 SENIOR","11","11","1.982","","7.564","0 Laps","6","640.432","4","95.379","41.519","37.1","6.6000000000000005","0","OFFROAD XXL","U02463","KTM","LAZ"
"D'AURIA DAMIANO","13","13","666","125 SENIOR","17","17","0.019","","7.583","4.814","6","678.574","6","95.398","41.51","35.015","6.6000000000000005","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"TIDEI JACOPO","14","14","117","125 SENIOR","10","10","0.044","","7.627","58.019","6","731.779","5","95.442","41.491","32.469","6.6000000000000005","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"CALCE MARCO","15","15","5","125 SENIOR","5","5","0.054","","7.681","0 Laps","6","668.506","6","95.496","41.468","35.542","6.6000000000000005","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
"DE CESARIS LORENZO","16","16","402","125 SENIOR","6","6","3.592","","11.273","0 Laps","6","639.441","5","99.088","39.964","37.157","6.6000000000000005","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"DE SILVESTRI GABRIELE","17","17","661","125 SENIOR","12","12","3.097","","14.370","20.837","6","694.597","1","102.185","38.753","34.207","6.6000000000000005","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"AGROSI` ALESSANDRO","18","18","28","125 SENIOR","15","15","0.691","","15.061","26.446","6","700.206","6","102.876","38.493","33.933","6.6000000000000005","0","MILANI","W03537","YAMAHA","LAZ"
"MERLUZZI DAVIDE","19","19","601","125 SENIOR","13","13","4.918","","19.979","49.922","6","723.682","4","107.794","36.737","32.832","6.6000000000000005","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
