"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484271","6-SUPERCAMPIONE","1073743386","Gara","Race","2022-04-18 15:40:00 UTC","2022-04-18 15:52:00 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743386"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","21","1","","","","0","11","975.374","2","86.812","45.616","44.66","12.100000000000001","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"SAVIOLI RAMON","2","2","88","UNICA FAST","22","2","7.638","","7.638","7.638","11","983.012","3","87.78","45.113","44.313","12.100000000000001","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"BRUGNONI ALESSANDRO","3","3","224","UNICA FAST","23","3","4.087","","11.725","11.725","11","987.099","4","88.687","44.651","44.129","12.100000000000001","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","26","1","6.247","","17.972","0","11","993.346","4","88.581","44.705","43.852","12.100000000000001","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"COMPAGNONE FELICE","5","1","16","MX2 VETERAN","9","1","14.952","","32.924","0","11","1008.298","3","88.581","44.705","43.202","12.100000000000001","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"DE SANTIS GIANMARCO","6","1","3","125 SENIOR","12","1","7.289","","40.213","0","11","1015.587","10","90.464","43.774","42.891","12.100000000000001","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"PARIS LORENZO","7","4","719","UNICA FAST","24","4","7.725","","47.938","47.938","11","1023.312","5","90.796","43.614","42.568","12.100000000000001","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PALOMBINI FABIOMASSIMO","8","5","609","UNICA FAST","25","5","8.259","","56.197","56.197","11","1031.571","8","91.927","43.078","42.227","12.100000000000001","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"SBARAGLIA VALERIO","9","1","225","MX2 EXPERT - RIDER","18","1","1 Giro","","1 Giro","0","10","976.102","6","94.679","41.826","40.57","11.0","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"QUADRINI DAVIDE","10","2","340","MX2 EXPERT - RIDER","20","3","16.742","","1 Giro","16.742","10","992.844","3","96.34","41.104","39.885","11.0","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"PACIFICI ALESSANDRO","11","2","72","125 SENIOR","13","2","11.868","","1 Giro","1 Lap","10","1004.712","8","94.739","41.799","39.414","11.0","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"UMER MARIO","12","1","343","MX1 MASTER","1","1","10 Giri","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"DE SANTIS MARCO","13","1","3","MX2 MASTER","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"FERRI PATRIZIO","14","1","1","MX1 SUPERVETERAN","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"DAL BO MARCO","15","2","747","MX1 SUPERVETERAN","4","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","X00107","KTM","LAZ"
"GIROLAMI SIMONE","16","1","9","MX2 SUPERVETERAN","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","W02591","GASGAS","LAZ"
"DI DOMENICANTONIO UBALDO","17","2","154","MX2 SUPERVETERAN","6","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001351T","KTM","LAZ"
"BENCO MARCO","18","1","5","MX1 VETERAN","7","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","19","2","131","MX1 VETERAN","8","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"SIROTI ALESSIO","20","2","100","MX2 VETERAN","10","2","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","0001507Z","KAWASAKI","LAZ"
"DELLE FRATTE MARCO","21","1","54","UNICA VETERAN NEW ENTRY","11","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"CALISTI FRANCESCO","22","3","995","125 SENIOR","14","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"ANSELMI PIERPAOLO","23","1","262","MX1 EXPERT - RIDER","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","L02317","HONDA","LAZ"
"PASQUALETTI FRANCESCO","24","2","711","MX1 EXPERT - RIDER","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CAEREVETUS","G12312","KTM","LAZ"
"GIAMMARIA GIACOMO","25","3","25","MX1 EXPERT - RIDER","17","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","T.N.T.","Y01341","KTM","LAZ"
"RINDI FILIPPO","26","3","111","MX2 EXPERT - RIDER","19","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CIANFROCCA","U00558","KTM","LAZ"
