"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","4-VETERAN NE","1073743390","Libere+Crono","Qualifying","2022-04-18 07:15:00 UTC","2022-04-18 07:25:00 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","2","2","","","","0","6","608.456","1","95.651","41.401","39.05","6.6000000000000005","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","2","2","141","UNICA VETERAN NEW ENTRY","12","12","4.333","","4.333","2 Laps","4","519.624","3","99.984","39.606","30.484","4.4","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"ANNUNZIATINI GIANLUCA","3","3","164","UNICA VETERAN NEW ENTRY","6","6","0.403","","4.736","36.688","6","645.144","1","100.387","39.447","36.829","6.6000000000000005","0","T.N.T.","R00194","HONDA","LAZ"
"MAMMUCARI MAURO","4","4","24","UNICA VETERAN NEW ENTRY","7","7","0.445","","5.181","1:15.111","6","683.567","1","100.832","39.273","34.759","6.6000000000000005","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"MASTRANTONIO LUCIANO","5","5","79","UNICA VETERAN NEW ENTRY","3","3","0.438","","5.619","51.659","6","660.115","2","101.27","39.103","35.994","6.6000000000000005","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"QUIESCENTI CRISTIANO","6","6","420","UNICA VETERAN NEW ENTRY","5","5","0.458","","6.077","50.98","6","659.436","3","101.728","38.927","36.031","6.6000000000000005","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"FRONZI ALESSANDRO","7","7","301","UNICA VETERAN NEW ENTRY","4","4","0.915","","6.992","1:58.299","6","726.755","2","102.643","38.58","32.693","6.6000000000000005","0","MILANI","X07148","KTM","LAZ"
"LIGUORI CARLO","8","8","86","UNICA VETERAN NEW ENTRY","10","10","2.213","","9.205","5.024","5","613.48","5","104.856","37.766","32.275","5.5","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
"ANSELMICCHIO FABRIZIO","9","9","165","UNICA VETERAN NEW ENTRY","8","8","6.532","","15.737","35.636","5","644.092","5","111.388","35.551","30.741","5.5","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"ROMANO EMANUELE","10","10","699","UNICA VETERAN NEW ENTRY","11","11","0.369","","16.106","51.112","5","659.568","5","111.757","35.434","30.02","5.5","0","LAZIO RACING","X06724","KTM","LAZ"
"NARDI ALESSANDRO","11","11","18","UNICA VETERAN NEW ENTRY","9","9","3.864","","19.970","1:11.702","5","680.158","2","115.621","34.25","29.111","5.5","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"AGNELLO WILLIAM","12","12","20","UNICA VETERAN NEW ENTRY","1","1","11.383","","31.353","49.026","5","657.482","2","127.004","31.18","30.115","5.5","0","MX 59 SEVEN MOTORSPORT","KTM","LAZ"
