"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","5-VETERAN+SUPERVETERAN","1073743395","Gara 2","Race","2022-04-18 14:20:00 UTC","2022-04-18 14:35:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COMPAGNONE FELICE","1","1","16","MX2 VETERAN","1","1","","","","0","12","1129.157","4","90.953","43.539","42.084","13.200000000000001","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"GIROLAMI SIMONE","2","1","9","MX2 SUPERVETERAN","2","1","4.863","","4.863","0","12","1134.02","3","93.109","42.531","41.904","13.200000000000001","0","CAEREVETUS","W02591","GASGAS","LAZ"
"BENCO MARCO","3","1","5","MX1 VETERAN","3","1","16.107","","20.970","0","12","1150.127","5","94.161","42.056","41.317","13.200000000000001","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"POMENTE MIRKO","4","2","131","MX1 VETERAN","5","2","14.557","","35.527","14.557","12","1164.684","4","94.617","41.853","40.801","13.200000000000001","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"DI DOMENICANTONIO UBALDO","5","2","154","MX2 SUPERVETERAN","4","2","4.592","","40.119","35.256","12","1169.276","7","96.474","41.047","40.641","13.200000000000001","0","MILANI","0001351T","KTM","LAZ"
"FERRI PATRIZIO","6","1","1","MX1 SUPERVETERAN","6","1","7.610","","47.729","0","12","1176.886","5","96.114","41.201","40.378","13.200000000000001","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"SIROTI ALESSIO","7","2","100","MX2 VETERAN","7","2","17.967","","1:05.696","1:05.696","12","1194.853","6","96.336","41.106","39.771","13.200000000000001","0","MILANI","0001507Z","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","8","3","31","MX1 VETERAN","10","3","6.580","","1:12.276","51.306","12","1201.433","2","97.397","40.658","39.553","13.200000000000001","0","T.N.T.","W00518","YAMAHA","LAZ"
"DAL BO MARCO","9","2","747","MX1 SUPERVETERAN","8","2","19.790","","1:32.066","44.337","12","1221.223","4","99.801","39.679","38.912","13.200000000000001","0","MILANI","X00107","KTM","LAZ"
"BUCCI MANUELO","10","3","6","MX1 SUPERVETERAN","9","3","2.890","","1:34.956","47.227","12","1224.113","6","99.27","39.891","38.82","13.200000000000001","0","MX 59","0002269Z","KTM","LAZ"
"PROIETTI STEFANO","11","4","152","MX1 SUPERVETERAN","17","6","0.180","","1:35.136","47.407","12","1224.293","12","99.641","39.743","38.814","13.200000000000001","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"ASSETTATI GIAMPIERO","12","3","64","MX2 SUPERVETERAN","12","3","1 Giro","","1 Giro","4.841","11","1138.861","6","99.218","39.912","38.249","12.100000000000001","0","T.N.T.","S00189","KAWASAKI","LAZ"
"ANNIBALDI GIOVANNI","13","5","40","MX1 SUPERVETERAN","11","4","1.846","","1 Giro","1 Lap","11","1140.707","7","100.269","39.494","38.187","12.100000000000001","0","WYSS MOTORSPORT TEAM","0001400T","KTM","LAZ"
"PAGANO ROBERTO","14","3","155","MX2 VETERAN","14","3","5.947","","1 Giro","17.497","11","1146.654","5","100.237","39.506","37.989","12.100000000000001","0","TRASIMENO G CAPECCHI","P01935","KTM","UMB"
"CALCE GERARDO","15","6","14","MX1 SUPERVETERAN","18","7","52.214","","1 Giro","21.982","11","1198.868","7","105.122","37.671","36.334","12.100000000000001","0","CERBONE","Q02756","HONDA","CAM"
"GAMBONI CORRADO","16","7","23","MX1 SUPERVETERAN","16","5","10.169","","1 Giro","32.151","11","1209.037","5","107.782","36.741","36.029","12.100000000000001","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","17","4","44","MX1 VETERAN","20","4","26.667","","1 Giro","1:25.577","11","1235.704","4","106.662","37.127","35.251","12.100000000000001","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","18","4","821","MX2 VETERAN","21","4","1 Giro","","2 Giri","20.118","10","1149.275","2","107.117","36.969","34.457","11.0","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"SPALLONI ALBERTO","19","4","43","MX2 SUPERVETERAN","15","5","0.701","","2 Giri","15.956","10","1149.976","2","104.19","38.007","34.436","11.0","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"PICIUCCHI MARIO","20","5","70","MX2 SUPERVETERAN","13","4","2 Giri","","DNF","4 Laps","8","846.438","4","101.336","39.078","37.427","8.8","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"PINCHERA CIRO","21","8","231","MX1 SUPERVETERAN","19","8","6 Giri","","DNF","10 Laps","2","246.443","1","111.717","35.447","32.137","2.2","0","MILANI","G05923","KTM","LAZ"
"FERRAZZA ANTONIO","22","6","473","MX2 SUPERVETERAN","22","6","2 Giri","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","P00507","KTM","LAZ"
