"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","3-MASTER","1073743396","Libere+Crono","Qualifying","2022-04-18 06:55:00 UTC","2022-04-18 07:12:46 UTC","FINAL","6","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743396"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"UMER MARIO","1","1","343","MX1 MASTER","12","6","","","","0","5","663.358","3","101.598","38.977","29.848","5.5","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"DE SANTIS MARCO","2","1","3","MX2 MASTER","8","4","2.403","","2.403","0","5","610.216","5","104.001","38.077","32.448","5.5","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"BARBERINI STEFANO","3","2","382","MX1 MASTER","4","3","0.427","","2.830","1:05.702","6","729.06","3","104.428","37.921","32.59","6.6000000000000005","0","MILANI","S01061","HONDA","LAZ"
"PUTTI LUCA","4","2","15","MX2 MASTER","5","2","3.200","","6.030","0 Laps","5","570.869","1","107.628","36.793","34.684","5.5","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"AYROLDI FAUSTO","5","3","888","MX1 MASTER","1","1","0.472","","6.502","9.605","6","672.963","4","108.1","36.633","35.307","6.6000000000000005","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"PIANA STEFANO","6","3","57","MX2 MASTER","7","3","0.882","","7.384","0 Laps","5","605.996","1","108.982","36.336","32.673","5.5","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"GIROLAMI ROBERTO","7","4","747","MX2 MASTER","10","5","0.779","","8.163","1 Lap","4","554.584","2","109.761","36.078","28.562","4.4","0","CAEREVETUS","Y01431","KTM","LAZ"
"BAGAGLINI CARLO","8","4","955","MX1 MASTER","2","2","0.190","","8.353","37.618","6","700.976","4","109.951","36.016","33.896","6.6000000000000005","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"CAPPUCCIO CARLO","9","5","14","MX2 MASTER","11","6","0.967","","9.320","1:06.411","5","676.627","3","110.918","35.702","29.263","5.5","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"BRIGNOLA ALDO","10","6","27","MX2 MASTER","3","1","1.566","","10.886","1:49.457","6","719.673","1","112.484","35.205","33.015","6.6000000000000005","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"SASSO ANGELO RAFFAELE","11","5","26","MX1 MASTER","6","4","4.374","","15.260","0 Laps","5","655.063","3","116.858","33.887","30.226","5.5","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","12","6","61","MX1 MASTER","9","5","5.274","","20.534","36.275","5","699.633","5","122.132","32.424","28.301","5.5","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
