"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","2-125 2T SENIOR","1073743389","Gara 1","Race","2022-04-18 08:30:00 UTC","2022-04-18 08:45:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","12","1089.628","2","88.683","44.653","43.611","13.200000000000001","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","2","2","995","125 SENIOR","2","2","20.608","","20.608","20.608","12","1110.236","4","89.978","44.011","42.802","13.200000000000001","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"PACIFICI ALESSANDRO","3","3","72","125 SENIOR","6","6","1.302","","21.910","21.91","12","1111.538","3","90.554","43.731","42.752","13.200000000000001","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"FORTUNA LUCA","4","4","287","125 SENIOR","4","4","4.532","","26.442","26.442","12","1116.07","11","90.981","43.526","42.578","13.200000000000001","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"DELL'OVO LUIGI","5","5","347","125 SENIOR","7","7","0.964","","27.406","27.406","12","1117.034","8","90.874","43.577","42.541","13.200000000000001","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"BASTIANINI SIMONE","6","6","41","125 SENIOR","8","8","32.134","","59.540","59.54","12","1149.168","4","93.772","42.23","41.352","13.200000000000001","0","MOTO RACING RIETI","HUSQVARNA","LAZ"
"BORDONI EDOARDO","7","7","158","125 SENIOR","12","12","0.750","","1:00.290","1:00.29","12","1149.918","11","93.281","42.452","41.325","13.200000000000001","0","OFFROAD XXL","U02463","KTM","LAZ"
"AMBROSI DANIELE","8","8","714","125 SENIOR","11","11","5.475","","1:05.765","1:05.765","12","1155.393","11","94.269","42.007","41.129","13.200000000000001","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"CALCE MARCO","9","9","5","125 SENIOR","15","15","2.392","","1:08.157","1:08.157","12","1157.785","11","94.118","42.075","41.044","13.200000000000001","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
"SALONE DANIELE","10","10","214","125 SENIOR","5","5","1.331","","1:09.488","1:09.488","12","1159.116","6","92.873","42.639","40.997","13.200000000000001","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","L04738","HUSQVARNA","CAM"
"NARDIN GIANMARCO","11","11","773","125 SENIOR","3","3","2.912","","1:12.400","1:12.4","12","1162.028","10","92.952","42.603","40.894","13.200000000000001","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"ONOFRI MATTIA","12","12","916","125 SENIOR","9","9","14.269","","1:26.669","1:26.669","12","1176.297","8","93.883","42.18","40.398","13.200000000000001","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"D'AURIA DAMIANO","13","13","666","125 SENIOR","13","13","1 Giro","","1 Giro","9.729","11","1099.357","3","94.742","41.798","39.623","12.100000000000001","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"TIDEI JACOPO","14","14","117","125 SENIOR","14","14","5.294","","1 Giro","15.023","11","1104.651","2","94.07","42.096","39.433","12.100000000000001","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"MURA ANDREA","15","15","243","125 SENIOR","10","10","3.983","","1 Giro","19.006","11","1108.634","2","93.962","42.145","39.292","12.100000000000001","0","CASERTA","Y00114","HUSQVARNA","CAM"
"DE CESARIS LORENZO","16","16","402","125 SENIOR","16","16","7.890","","1 Giro","26.896","11","1116.524","10","98.028","40.397","39.014","12.100000000000001","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"DE SILVESTRI GABRIELE","17","17","661","125 SENIOR","17","17","17.696","","1 Giro","44.592","11","1134.22","10","98.486","40.209","38.405","12.100000000000001","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"MERLUZZI DAVIDE","18","18","601","125 SENIOR","19","19","3.731","","1 Giro","48.323","11","1137.951","6","101.042","39.192","38.279","12.100000000000001","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
"AGROSI` ALESSANDRO","19","19","28","125 SENIOR","18","18","5.585","","1 Giro","53.908","11","1143.536","2","100.801","39.285","38.092","12.100000000000001","0","MILANI","W03537","YAMAHA","LAZ"
