"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","4-VETERAN NE","1073743392","Gara 2","Race","2022-04-18 13:45:00 UTC","2022-04-18 14:00:00 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","11","1107.356","4","97.454","40.635","39.337","12.100000000000001","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"GUERRA DIEGO","2","2","141","UNICA VETERAN NEW ENTRY","2","2","7.125","","7.125","7.125","11","1114.481","3","97.591","40.578","39.085","12.100000000000001","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","5","5","20.833","","27.958","27.958","11","1135.314","3","100.605","39.362","38.368","12.100000000000001","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"ANNUNZIATINI GIANLUCA","4","4","164","UNICA VETERAN NEW ENTRY","3","3","9.002","","36.960","36.96","11","1144.316","6","101.813","38.895","38.066","12.100000000000001","0","T.N.T.","R00194","HONDA","LAZ"
"FRONZI ALESSANDRO","5","5","301","UNICA VETERAN NEW ENTRY","7","7","3.099","","40.059","40.059","11","1147.415","6","100.867","39.26","37.964","12.100000000000001","0","MILANI","X07148","KTM","LAZ"
"MAMMUCARI MAURO","6","6","24","UNICA VETERAN NEW ENTRY","4","4","3.943","","44.002","44.002","11","1151.358","3","103.15","38.391","37.834","12.100000000000001","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"LIGUORI CARLO","7","7","86","UNICA VETERAN NEW ENTRY","8","8","13.560","","57.562","57.562","11","1164.918","10","102.727","38.549","37.393","12.100000000000001","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
"ANSELMICCHIO FABRIZIO","8","8","165","UNICA VETERAN NEW ENTRY","9","9","1 Giro","","1 Giro","52.728","10","1160.084","2","109.812","36.062","34.135","11.0","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"ROMANO EMANUELE","9","9","699","UNICA VETERAN NEW ENTRY","10","10","22.898","","1 Giro","1:15.626","10","1182.982","5","115.588","34.26","33.475","11.0","0","LAZIO RACING","X06724","KTM","LAZ"
"NARDI ALESSANDRO","10","10","18","UNICA VETERAN NEW ENTRY","11","11","1 Giro","","2 Giri","1:14.191","9","1181.547","2","114.903","34.464","30.164","9.9","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"AGNELLO WILLIAM","11","11","20","UNICA VETERAN NEW ENTRY","12","12","2 Giri","","4 Giri","27.497","7","1134.853","6","128.566","30.801","24.426","7.700000000000001","0","MX 59 SEVEN MOTORSPORT","KTM","LAZ"
"QUIESCENTI CRISTIANO","12","12","420","UNICA VETERAN NEW ENTRY","6","6","1 Giro","","DNF","5 Laps","6","660.242","2","99.978","39.609","35.987","6.6000000000000005","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
