"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743385","Gara 2","Race","2022-04-18 12:00:00 UTC","2022-04-18 12:15:00 UTC","FINAL","13","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743385"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","1","1","","","","0","13","1160.492","10","87.119","45.455","44.36","14.3","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"SAVIOLI RAMON","2","2","88","UNICA FAST","4","3","5.131","","5.131","5.131","13","1165.623","8","87.64","45.185","44.165","14.3","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"BRUGNONI ALESSANDRO","3","3","224","UNICA FAST","3","2","26.952","","32.083","32.083","13","1192.575","4","88.777","44.606","43.167","14.3","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","2","1","9.398","","41.481","0","13","1201.973","11","89.936","44.031","42.83","14.3","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PARIS LORENZO","5","4","719","UNICA FAST","5","4","25.516","","1:06.997","1:06.997","13","1227.489","6","92.673","42.731","41.939","14.3","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PALOMBINI FABIOMASSIMO","6","5","609","UNICA FAST","6","5","2.693","","1:09.690","1:09.69","13","1230.182","12","91.004","43.515","41.847","14.3","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"ANSELMI PIERPAOLO","7","1","262","MX1 EXPERT - RIDER","7","1","1 Giro","","1 Giro","0","12","1177.585","9","94.194","42.041","40.354","13.200000000000001","0","T.N.T.","L02317","HONDA","LAZ"
"PASQUALETTI FRANCESCO","8","2","711","MX1 EXPERT - RIDER","8","2","8.818","","1 Giro","8.818","12","1186.403","8","95.357","41.528","40.054","13.200000000000001","0","CAEREVETUS","G12312","KTM","LAZ"
"SBARAGLIA VALERIO","9","1","225","MX2 EXPERT - RIDER","10","1","1.457","","1 Giro","0","12","1187.86","4","96.145","41.188","40.005","13.200000000000001","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"GIAMMARIA GIACOMO","10","3","25","MX1 EXPERT - RIDER","13","4","22.797","","1 Giro","33.072","12","1210.657","7","98.887","40.046","39.251","13.200000000000001","0","T.N.T.","Y01341","KTM","LAZ"
"RINDI FILIPPO","11","2","111","MX2 EXPERT - RIDER","11","2","2.906","","1 Giro","25.703","12","1213.563","9","97.998","40.409","39.157","13.200000000000001","0","CIANFROCCA","U00558","KTM","LAZ"
"QUADRINI DAVIDE","12","3","340","MX2 EXPERT - RIDER","15","5","15.349","","1 Giro","41.052","12","1228.912","9","97.669","40.545","38.668","13.200000000000001","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"MILANI EMANUELE","13","4","261","MX2 EXPERT - RIDER","14","4","11.755","","1 Giro","52.807","12","1240.667","6","99.585","39.765","38.302","13.200000000000001","0","CIANFROCCA","W00559","KTM","LAZ"
"D'ARPINO GUIDO","14","5","123","MX2 EXPERT - RIDER","12","3","6.453","","1 Giro","59.26","12","1247.12","12","98.696","40.123","38.104","13.200000000000001","0","CIANFROCCA","V00419","KTM","LAZ"
"DI CARLO PATRIZIO","15","6","26","MX2 EXPERT - RIDER","16","6","9.599","","1 Giro","1:08.859","12","1256.719","11","100.409","39.439","37.813","13.200000000000001","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"PASI MARCO","16","7","215","MX2 EXPERT - RIDER","17","7","1 Giro","","2 Giri","11.405","11","1199.265","3","105.049","37.697","36.322","12.100000000000001","0","MILANI","U01371","HONDA","LAZ"
"SOLAZZO CRISTIAN","17","4","355","MX1 EXPERT - RIDER","9","3","6 Giri","","DNF","7 Laps","5","602.613","2","103.368","38.31","32.857","5.5","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
