"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743384","Gara 1","Race","2022-04-18 08:00:00 UTC","2022-04-18 08:15:00 UTC","FINAL","13","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"SAVIOLI RAMON","1","1","88","UNICA FAST","4","3","","","","0","13","1109.413","4","83.94","47.177","46.403","14.3","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"FURBETTA JOAKIN","2","2","275","UNICA FAST","1","1","8.909","","8.909","8.909","13","1118.322","4","83.218","47.586","46.033","14.3","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"BRUGNONI ALESSANDRO","3","3","224","UNICA FAST","3","2","7.392","","16.301","16.301","13","1125.714","4","85.003","46.587","45.731","14.3","0","T.N.T.","G03643","HONDA","LAZ"
"FACCA ALESSANDRO","4","1","8","UNICA ELITE","2","1","8.284","","24.585","0","13","1133.998","3","84.981","46.599","45.397","14.3","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"PALOMBINI FABIOMASSIMO","5","4","609","UNICA FAST","6","5","35.060","","59.645","59.645","13","1169.058","8","86.565","45.746","44.035","14.3","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"PARIS LORENZO","6","5","719","UNICA FAST","5","4","33.268","","1:32.913","1:32.913","13","1202.326","3","87.565","45.224","42.817","14.3","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PASQUALETTI FRANCESCO","7","1","711","MX1 EXPERT - RIDER","8","2","1 Giro","","1 Giro","0","12","1121.37","10","91.551","43.255","42.377","13.200000000000001","0","CAEREVETUS","G12312","KTM","LAZ"
"ANSELMI PIERPAOLO","8","2","262","MX1 EXPERT - RIDER","7","1","1.000","","1 Giro","1","12","1122.37","6","90.042","43.979","42.339","13.200000000000001","0","T.N.T.","L02317","HONDA","LAZ"
"SBARAGLIA VALERIO","9","1","225","MX2 EXPERT - RIDER","10","1","12.512","","1 Giro","0","12","1134.882","3","91.49","43.283","41.872","13.200000000000001","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"SOLAZZO CRISTIAN","10","3","355","MX1 EXPERT - RIDER","9","3","19.211","","1 Giro","32.723","12","1154.093","3","93.278","42.454","41.175","13.200000000000001","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
"GIAMMARIA GIACOMO","11","4","25","MX1 EXPERT - RIDER","13","4","0.653","","1 Giro","33.376","12","1154.746","3","93.392","42.402","41.152","13.200000000000001","0","T.N.T.","Y01341","KTM","LAZ"
"QUADRINI DAVIDE","12","2","340","MX2 EXPERT - RIDER","15","5","0.818","","1 Giro","20.682","12","1155.564","6","93.118","42.527","41.123","13.200000000000001","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"RINDI FILIPPO","13","3","111","MX2 EXPERT - RIDER","11","2","2.281","","1 Giro","22.963","12","1157.845","6","93.113","42.529","41.042","13.200000000000001","0","CIANFROCCA","U00558","KTM","LAZ"
"D'ARPINO GUIDO","14","4","123","MX2 EXPERT - RIDER","12","3","20.641","","1 Giro","43.604","12","1178.486","4","93.366","42.414","40.323","13.200000000000001","0","CIANFROCCA","V00419","KTM","LAZ"
"MILANI EMANUELE","15","5","261","MX2 EXPERT - RIDER","14","4","11.409","","1 Giro","55.013","12","1189.895","2","96.327","41.11","39.936","13.200000000000001","0","CIANFROCCA","W00559","KTM","LAZ"
"DI CARLO PATRIZIO","16","6","26","MX2 EXPERT - RIDER","16","6","23.265","","1 Giro","1:18.278","12","1213.16","5","97.951","40.428","39.17","13.200000000000001","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"PASI MARCO","17","7","215","MX2 EXPERT - RIDER","17","7","1 Giro","","2 Giri","6.118","11","1141.0","4","98.197","40.327","38.177","12.100000000000001","0","MILANI","U01371","HONDA","LAZ"
