"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","3-MASTER","1073743398","Gara 2","Race","2022-04-18 13:10:00 UTC","2022-04-18 13:25:00 UTC","FINAL","11","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS MARCO","1","1","3","MX2 MASTER","2","1","","","","0","11","1190.758","3","105.051","37.696","36.582","12.100000000000001","0","POWER CROSS OFF ROAD","0001280T","HONDA","LAZ"
"BARBERINI STEFANO","2","1","382","MX1 MASTER","3","2","17.555","","17.555","0","11","1208.313","9","106.24","37.274","36.05","12.100000000000001","0","MILANI","S01061","HONDA","LAZ"
"UMER MARIO","3","2","343","MX1 MASTER","1","1","1.677","","19.232","1.677","11","1209.99","11","103.091","38.413","36.0","12.100000000000001","0","WYSS MOTORSPORT TEAM","Q01691","YAMAHA","LAZ"
"CAPPUCCIO CARLO","4","2","14","MX2 MASTER","9","5","32.772","","52.004","52.004","11","1242.762","4","109.023","36.323","35.051","12.100000000000001","0","WYSS MOTORSPORT TEAM","S00989","YAMAHA","LAZ"
"PUTTI LUCA","5","3","15","MX2 MASTER","4","2","9.343","","1:01.347","1:01.347","11","1252.105","10","108.923","36.356","34.789","12.100000000000001","0","RIGNANO FLAMINIO","W00498","YAMAHA","LAZ"
"PIANA STEFANO","6","4","57","MX2 MASTER","6","3","12.611","","1:13.958","1:13.958","11","1264.716","8","110.484","35.842","34.443","12.100000000000001","0","WYSS MOTORSPORT TEAM","Q00468","HONDA","LAZ"
"BRIGNOLA ALDO","7","5","27","MX2 MASTER","10","6","12.234","","1:26.192","1:26.192","11","1276.95","6","110.452","35.853","34.113","12.100000000000001","0","BRIGNOLA RACING TEAM","W01432","YAMAHA","LAZ"
"AYROLDI FAUSTO","8","3","888","MX1 MASTER","5","3","1 Giro","","1 Giro","1 Lap","10","1200.661","6","110.909","35.705","32.982","11.0","0","WYSS MOTORSPORT TEAM","Q00091","KAWASAKI","LAZ"
"BAGAGLINI CARLO","9","4","955","MX1 MASTER","8","4","15.900","","1 Giro","8.248","10","1216.561","8","116.083","34.114","32.551","11.0","0","WYSS MOTORSPORT TEAM","P02180","HONDA","LAZ"
"SASSO ANGELO RAFFAELE","10","5","26","MX1 MASTER","11","5","1:04.716","","1 Giro","1:12.964","10","1281.277","10","123.45","32.078","30.907","11.0","0","POWER CROSS OFF ROAD","Y03243","HONDA","LAZ"
"PORCIANI ROBERTO","11","6","61","MX1 MASTER","12","6","2.165","","1 Giro","1:15.129","10","1283.442","10","120.876","32.761","30.855","11.0","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","LAZ"
"GIROLAMI ROBERTO","12","6","747","MX2 MASTER","7","4","7 Giri","","DNF","8 Laps","3","335.037","2","108.137","36.62","35.459","3.3000000000000003","0","CAEREVETUS","Y01431","KTM","LAZ"
