"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484275","5-VETERAN+SUPERVETERAN","1073743394","Gara 1","Race","2022-04-18 10:00:00 UTC","2022-04-18 10:15:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"COMPAGNONE FELICE","1","1","16","MX2 VETERAN","1","1","","","","0","12","1121.649","5","90.88","43.574","42.366","13.200000000000001","0","LAZIO RACING SEVEN MOTORSPORT","0002283M","KTM","LAZ"
"GIROLAMI SIMONE","2","1","9","MX2 SUPERVETERAN","2","1","19.398","","19.398","0","12","1141.047","6","91.469","43.293","41.646","13.200000000000001","0","CAEREVETUS","W02591","GASGAS","LAZ"
"BENCO MARCO","3","1","5","MX1 VETERAN","3","1","6.268","","25.666","0","12","1147.315","5","92.064","43.014","41.418","13.200000000000001","0","CELESTINI MOTORSPORT","Q02171","GASGAS","LAZ"
"DI DOMENICANTONIO UBALDO","4","2","154","MX2 SUPERVETERAN","4","2","12.319","","37.985","18.587","12","1159.634","2","94.905","41.726","40.978","13.200000000000001","0","MILANI","0001351T","KTM","LAZ"
"SIROTI ALESSIO","5","2","100","MX2 VETERAN","7","2","2.238","","40.223","40.223","12","1161.872","2","94.749","41.795","40.9","13.200000000000001","0","MILANI","0001507Z","KAWASAKI","LAZ"
"POMENTE MIRKO","6","2","131","MX1 VETERAN","5","2","15.578","","55.801","30.135","12","1177.45","3","94.072","42.095","40.358","13.200000000000001","0","POWER CROSS OFF ROAD","E00209","HONDA","LAZ"
"FERRI PATRIZIO","7","1","1","MX1 SUPERVETERAN","6","1","7.008","","1:02.809","0","12","1184.458","5","96.297","41.123","40.12","13.200000000000001","0","WYSS MOTORSPORT TEAM","Q00477","KAWASAKI","LAZ"
"TORTELLA GIANLUCA","8","3","31","MX1 VETERAN","10","3","8.340","","1:11.149","45.483","12","1192.798","3","96.691","40.955","39.839","13.200000000000001","0","T.N.T.","W00518","YAMAHA","LAZ"
"DAL BO MARCO","9","2","747","MX1 SUPERVETERAN","8","2","15.804","","1:26.953","24.144","12","1208.602","7","98.699","40.122","39.318","13.200000000000001","0","MILANI","X00107","KTM","LAZ"
"ASSETTATI GIAMPIERO","10","3","64","MX2 SUPERVETERAN","12","3","7.438","","1:34.391","1:14.993","12","1216.04","5","98.351","40.264","39.078","13.200000000000001","0","T.N.T.","S00189","KAWASAKI","LAZ"
"PROIETTI STEFANO","11","3","152","MX1 SUPERVETERAN","17","6","3.607","","1:37.998","35.189","12","1219.647","5","100.156","39.538","38.962","13.200000000000001","0","RIGNANO FLAMINIO","V00880","HONDA","LAZ"
"PAGANO ROBERTO","12","3","155","MX2 VETERAN","14","3","1 Giro","","1 Giro","21.751","11","1143.4","3","101.605","38.974","38.097","12.100000000000001","0","TRASIMENO G CAPECCHI","P01935","KTM","UMB"
"BUCCI MANUELO","13","4","6","MX1 SUPERVETERAN","9","3","2.459","","1 Giro","1 Lap","11","1145.859","3","100.129","39.549","38.015","12.100000000000001","0","MX 59","0002269Z","KTM","LAZ"
"ANNIBALDI GIOVANNI","14","5","40","MX1 SUPERVETERAN","11","4","4.555","","1 Giro","1 Lap","11","1150.414","3","100.009","39.596","37.865","12.100000000000001","0","WYSS MOTORSPORT TEAM","0001400T","KTM","LAZ"
"SPALLONI ALBERTO","15","4","43","MX2 SUPERVETERAN","15","5","18.333","","1 Giro","27.7","11","1168.747","8","103.644","38.208","37.271","12.100000000000001","0","CITTA` DI FIANO","V00169","KTM","LAZ"
"PICIUCCHI MARIO","16","5","70","MX2 SUPERVETERAN","13","4","12.473","","1 Giro","40.173","11","1181.22","5","104.894","37.752","36.877","12.100000000000001","0","T.N.T.","Q01432","KAWASAKI","LAZ"
"CALCE GERARDO","17","6","14","MX1 SUPERVETERAN","18","7","19.638","","1 Giro","16.4","11","1200.858","3","103.345","38.318","36.274","12.100000000000001","0","CERBONE","Q02756","HONDA","CAM"
"PINCHERA CIRO","18","7","231","MX1 SUPERVETERAN","19","8","18.516","","1 Giro","34.916","11","1219.374","2","105.618","37.494","35.723","12.100000000000001","0","MILANI","G05923","KTM","LAZ"
"GAMBONI CORRADO","19","8","23","MX1 SUPERVETERAN","16","5","4.528","","1 Giro","39.444","11","1223.902","3","104.658","37.838","35.591","12.100000000000001","0","VALTURANO","T01720","HUSQVARNA","LAZ"
"NICOLOSI MARCO","20","4","44","MX1 VETERAN","20","4","1 Giro","","2 Giri","2 Laps","10","1123.48","2","108.152","36.615","35.248","11.0","0","IL TRIDENTE","T01712","HONDA","LAZ"
"ROSI DANIELE","21","4","821","MX2 VETERAN","21","4","52.271","","2 Giri","54.102","10","1175.751","4","110.149","35.951","33.681","11.0","0","DMX MOTORSPORT","N02962","HUSQVARNA","LAZ"
"FERRAZZA ANTONIO","22","6","473","MX2 SUPERVETERAN","22","6","1 Giro","","3 Giri","1:46.862","9","1247.909","2","125.774","31.485","28.56","9.9","0","MILANI","P00507","KTM","LAZ"
