"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","2-125 2T SENIOR","1073743387","Gara 2","Race","2022-04-18 12:35:00 UTC","2022-04-18 12:50:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DE SANTIS GIANMARCO","1","1","3","125 SENIOR","1","1","","","","0","12","1104.918","8","88.736","44.627","43.008","13.200000000000001","0","POWER CROSS OFF ROAD","G00250","HUSQVARNA","LAZ"
"PACIFICI ALESSANDRO","2","2","72","125 SENIOR","6","6","6.165","","6.165","6.165","12","1111.083","4","90.874","43.577","42.769","13.200000000000001","0","CITTA` DI LATINA","R04056","KTM","LAZ"
"FORTUNA LUCA","3","3","287","125 SENIOR","4","4","3.092","","9.257","9.257","12","1114.175","5","91.045","43.495","42.65","13.200000000000001","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
"CALISTI FRANCESCO","4","4","995","125 SENIOR","2","2","2.186","","11.443","11.443","12","1116.361","6","90.647","43.686","42.567","13.200000000000001","0","MOTO TUSCIA RACING","G00709","KTM","LAZ"
"NARDIN GIANMARCO","5","5","773","125 SENIOR","3","3","3.682","","15.125","15.125","12","1120.043","5","91.476","43.29","42.427","13.200000000000001","0","CITTA` DI LATINA","G03214","KTM","LAZ"
"DELL'OVO LUIGI","6","6","347","125 SENIOR","7","7","0.425","","15.550","15.55","12","1120.468","12","91.118","43.46","42.411","13.200000000000001","0","CAEREVETUS","I00102","YAMAHA","LAZ"
"SALONE DANIELE","7","7","214","125 SENIOR","5","5","16.674","","32.224","32.224","12","1137.142","8","92.824","42.661","41.789","13.200000000000001","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","L04738","HUSQVARNA","CAM"
"BASTIANINI SIMONE","8","8","41","125 SENIOR","8","8","7.918","","40.142","40.142","12","1145.06","6","93.577","42.318","41.5","13.200000000000001","0","MOTO RACING RIETI","HUSQVARNA","LAZ"
"ONOFRI MATTIA","9","9","916","125 SENIOR","9","9","4.440","","44.582","44.582","12","1149.5","2","93.961","42.145","41.34","13.200000000000001","0","IL TRIDENTE","S00611","GASGAS","LAZ"
"AMBROSI DANIELE","10","10","714","125 SENIOR","11","11","7.952","","52.534","52.534","12","1157.452","9","94.262","42.011","41.056","13.200000000000001","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"BORDONI EDOARDO","11","11","158","125 SENIOR","12","12","3.368","","55.902","55.902","12","1160.82","3","94.878","41.738","40.937","13.200000000000001","0","OFFROAD XXL","U02463","KTM","LAZ"
"D'AURIA DAMIANO","12","12","666","125 SENIOR","13","13","9.198","","1:05.100","1:05.1","12","1170.018","3","95.056","41.66","40.615","13.200000000000001","0","BRIGNOLA RACING TEAM","R02576","KTM","LAZ"
"MURA ANDREA","13","13","243","125 SENIOR","10","10","7.493","","1:12.593","1:12.593","12","1177.511","2","95.582","41.43","40.356","13.200000000000001","0","CASERTA","Y00114","HUSQVARNA","CAM"
"TIDEI JACOPO","14","14","117","125 SENIOR","14","14","1 Giro","","1 Giro","2.301","11","1107.219","2","93.679","42.272","39.342","12.100000000000001","0","CITTA` DI FIANO","W01227","HUSQVARNA","LAZ"
"DE SILVESTRI GABRIELE","15","15","661","125 SENIOR","17","17","8.737","","1 Giro","11.038","11","1115.956","3","99.002","39.999","39.034","12.100000000000001","0","CELESTINI MOTORSPORT","S00310","GASGAS","LAZ"
"DE CESARIS LORENZO","16","16","402","125 SENIOR","16","16","7.199","","1 Giro","18.237","11","1123.155","2","99.924","39.63","38.784","12.100000000000001","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"MERLUZZI DAVIDE","17","17","601","125 SENIOR","19","19","1:03.377","","1 Giro","1:21.614","11","1186.532","4","103.341","38.32","36.712","12.100000000000001","0","DMX MOTORSPORT","W01648","FANTIC","LAZ"
"AGROSI` ALESSANDRO","18","18","28","125 SENIOR","18","18","1 Giro","","DNF","2 Laps","10","1046.957","7","102.216","38.741","37.824","11.0","0","MILANI","W03537","YAMAHA","LAZ"
"CALCE MARCO","19","19","5","125 SENIOR","15","15","2 Giri","","DNF","4 Laps","8","811.35","3","96.826","40.898","39.046","8.8","0","LAZIO RACING SEVEN MOTORSPORT","Q01690","KTM","LAZ"
