"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","4-VETERAN NE","1073743391","Gara 1","Race","2022-04-18 09:30:00 UTC","2022-04-18 09:45:00 UTC","FINAL","12","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"DELLE FRATTE MARCO","1","1","54","UNICA VETERAN NEW ENTRY","1","1","","","","0","12","1202.652","2","95.736","41.364","39.513","13.200000000000001","0","WYSS MOTORSPORT TEAM","F00486","YAMAHA","LAZ"
"ANNUNZIATINI GIANLUCA","2","2","164","UNICA VETERAN NEW ENTRY","3","3","7.358","","7.358","7.358","12","1210.01","5","98.753","40.1","39.272","13.200000000000001","0","T.N.T.","R00194","HONDA","LAZ"
"MASTRANTONIO LUCIANO","3","3","79","UNICA VETERAN NEW ENTRY","5","5","3.103","","10.461","10.461","12","1213.113","2","98.412","40.239","39.172","13.200000000000001","0","CELESTINI MOTORSPORT","0001552T","HONDA","LAZ"
"QUIESCENTI CRISTIANO","4","4","420","UNICA VETERAN NEW ENTRY","6","6","1.269","","11.730","11.73","12","1214.382","2","98.417","40.237","39.131","13.200000000000001","0","POWER CROSS OFF ROAD","X08611","HONDA","LAZ"
"GUERRA DIEGO","5","5","141","UNICA VETERAN NEW ENTRY","2","2","10.639","","22.369","22.369","12","1225.021","2","97.155","40.76","38.791","13.200000000000001","0","CAEREVETUS","S05385","HUSQVARNA","LAZ"
"FRONZI ALESSANDRO","6","6","301","UNICA VETERAN NEW ENTRY","7","7","8.597","","30.966","30.966","12","1233.618","3","100.644","39.347","38.521","13.200000000000001","0","MILANI","X07148","KTM","LAZ"
"MAMMUCARI MAURO","7","7","24","UNICA VETERAN NEW ENTRY","4","4","14.336","","45.302","45.302","12","1247.954","2","101.164","39.144","38.078","13.200000000000001","0","TOMMASO PICCIRILLI","G00474","HONDA","LAZ"
"LIGUORI CARLO","8","8","86","UNICA VETERAN NEW ENTRY","8","8","47.723","","1:33.025","1:33.025","12","1295.677","2","102.211","38.743","36.676","13.200000000000001","0","WYSS MOTORSPORT TEAM","X11808","KTM","LAZ"
"ANSELMICCHIO FABRIZIO","9","9","165","UNICA VETERAN NEW ENTRY","9","9","1 Giro","","1 Giro","21.994","11","1224.646","4","107.128","36.965","35.569","12.100000000000001","0","MOTO TUSCIA RACING","T00406","KTM","LAZ"
"ROMANO EMANUELE","10","10","699","UNICA VETERAN NEW ENTRY","10","10","4.961","","1 Giro","26.955","11","1229.607","7","108.927","36.355","35.426","12.100000000000001","0","LAZIO RACING","X06724","KTM","LAZ"
"NARDI ALESSANDRO","11","11","18","UNICA VETERAN NEW ENTRY","11","11","1 Giro","","2 Giri","20.078","10","1222.73","3","113.136","35.002","32.387","11.0","0","WYSS MOTORSPORT TEAM","U03907","YAMAHA","LAZ"
"AGNELLO WILLIAM","12","12","20","UNICA VETERAN NEW ENTRY","12","12","23.081","","2 Giri","43.159","10","1245.811","4","117.715","33.641","31.787","11.0","0","MX 59 SEVEN MOTORSPORT","KTM","LAZ"
