"Event ID","Event Name","Started At","Ended At"
"97-2528-2147484266-20220418","2^ Prova Camp.to Reg.le LAZIO F.M.I.","2022-04-18 06:15:00 UTC","2022-04-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1846","Artena","2528","Crossdromo ""Città di Artena""","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743383","Libere+Crono","Qualifying","2022-04-18 06:15:00 UTC","2022-04-18 06:25:00 UTC","FINAL","7","https://racehero.io/events/2-prova-camp-to-reg-le-lazio-f-m-i-2022-a-s-chronomas/results/1073743383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"FURBETTA JOAKIN","1","1","275","UNICA FAST","15","5","","","","0","5","618.562","3","85.465","46.335","32.01","5.5","0","DMX MOTORSPORT","G00484","KTM","LAZ"
"FACCA ALESSANDRO","2","1","8","UNICA ELITE","5","1","0.691","","0.691","0","7","664.22","7","86.156","45.963","41.733","7.700000000000001","0","FAST ENERGY S.R.L.","L04617","KAWASAKI","MAR"
"BRUGNONI ALESSANDRO","3","2","224","UNICA FAST","1","1","0.221","","0.912","59.831","7","678.393","6","86.377","45.846","40.861","7.700000000000001","0","T.N.T.","G03643","HONDA","LAZ"
"SAVIOLI RAMON","4","3","88","UNICA FAST","4","3","1.172","","2.084","1:21.617","7","700.179","6","87.549","45.232","39.59","7.700000000000001","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","G02321","HUSQVARNA","CAM"
"PARIS LORENZO","5","4","719","UNICA FAST","2","2","1.236","","3.320","1:23.274","7","701.836","6","88.785","44.602","39.496","7.700000000000001","0","A.S.D. MOTOCLUB AMSIL RACING TEAM","M02677","KTM","MAR"
"PALOMBINI FABIOMASSIMO","6","5","609","UNICA FAST","7","4","1.190","","4.510","22.309","6","640.871","6","89.975","44.012","37.075","6.6000000000000005","0","GAERNE SEVEN MOTORSPORT","R00049","KTM","VEN"
"ANSELMI PIERPAOLO","7","1","262","MX1 EXPERT - RIDER","8","2","3.008","","7.518","0","6","635.925","5","92.983","42.588","37.363","6.6000000000000005","0","T.N.T.","L02317","HONDA","LAZ"
"PASQUALETTI FRANCESCO","8","2","711","MX1 EXPERT - RIDER","11","3","1.942","","9.460","22.246","6","658.171","6","94.925","41.717","36.1","6.6000000000000005","0","CAEREVETUS","G12312","KTM","LAZ"
"SOLAZZO CRISTIAN","9","3","355","MX1 EXPERT - RIDER","3","1","0.001","","9.461","0 Laps","6","622.894","3","94.926","41.717","38.145","6.6000000000000005","0","LION MONTEGRANARO","X02157","YAMAHA","MAR"
"SBARAGLIA VALERIO","10","1","225","MX2 EXPERT - RIDER","13","4","0.206","","9.667","0","6","680.331","4","95.132","41.626","34.924","6.6000000000000005","0","DMX MOTORSPORT","N02492","FANTIC","LAZ"
"RINDI FILIPPO","11","2","111","MX2 EXPERT - RIDER","9","2","0.558","","10.225","8.565","6","688.896","3","95.69","41.384","34.49","6.6000000000000005","0","CIANFROCCA","U00558","KTM","LAZ"
"D'ARPINO GUIDO","12","3","123","MX2 EXPERT - RIDER","6","1","0.309","","10.534","0 Laps","6","668.72","1","95.999","41.25","35.531","6.6000000000000005","0","CIANFROCCA","V00419","KTM","LAZ"
"GIAMMARIA GIACOMO","13","4","25","MX1 EXPERT - RIDER","12","4","0.481","","11.015","1:06.592","6","702.517","4","96.48","41.045","33.821","6.6000000000000005","0","T.N.T.","Y01341","KTM","LAZ"
"MILANI EMANUELE","14","4","261","MX2 EXPERT - RIDER","10","3","0.510","","11.525","0 Laps","6","669.806","5","96.99","40.829","35.473","6.6000000000000005","0","CIANFROCCA","W00559","KTM","LAZ"
"QUADRINI DAVIDE","15","5","340","MX2 EXPERT - RIDER","14","5","0.254","","11.779","10.755","6","691.086","2","97.244","40.722","34.381","6.6000000000000005","0","CIANFROCCA","S00651","YAMAHA","LAZ"
"DI CARLO PATRIZIO","16","6","26","MX2 EXPERT - RIDER","16","","3.344","","15.123","6.996","5","687.327","5","100.588","39.369","28.807","5.5","0","MOTO TUSCIA RACING","V01099","KTM","LAZ"
"PASI MARCO","17","7","215","MX2 EXPERT - RIDER","17","","1.000","","16.123","1 Lap","5","664.427","4","101.588","38.981","29.8","5.5","0","MILANI","U01371","HONDA","LAZ"
