"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","Sunday Practice","1073742967","Practice 3","Practice","2018-04-15 15:02:00 UTC","2018-04-15 15:13:40 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Gulbransen","1","1","33","","18","18","","","","0","5","621.668","5","114.845","97.174","89.759","15.5","1"
"Roger Baker","2","2","146","","5","5","","","5.000","8.329","5","629.997","3","119.845","93.12","88.572","15.5","1","Pismo Beach CA","Yamaha R1","1000"
"Oluwadare Kolawole","3","3","555","","25","25","","","5.642","36.445","5","658.113","5","120.487","92.624","84.788","15.5","1","San Francisco CA","Yamaha R6","600"
"Gordon Pull","4","4","436","","15","15","","","6.267","2 Laps","3","421.765","2","121.112","92.146","79.381","9.3","1","Pleasant Hill CA","Yamaha R6","600"
"Edwin Haazer","5","5","45","","17","17","","","6.445","32.442","5","654.11","3","121.29","92.011","85.307","15.5","1","Kawasaki KZ1000 MKII","1200"
"Jeremy King","6","6","116","","14","14","","","7.047","24.673","5","646.341","4","121.892","91.556","86.332","15.5","1","Lodi CA","Kawasaki ZX10-R","0"
"Austin Guinn","7","7","128","","4","4","","","7.138","1 Lap","4","507.165","4","121.983","91.488","88.019","12.4","1","Fresno CA","Yamaha R6","0"
"David Thomas","8","8","951","","29","29","","","7.769","1.689","4","623.357","4","122.614","91.017","71.612","12.4","1","Newark CA","BMW S1000RR","999"
"Mark Fitzsimmons","9","9","831","","24","24","","","7.891","52.422","5","674.09","5","122.736","90.927","82.778","15.5","1","Felton CA","Honda NSF250R","250"
"Michael Diadiw","10","10","172","","12","12","","","8.137","28.111","5","649.779","5","122.982","90.745","85.875","15.5","1","Ducati Panigale S","1199"
"Chris de Bar","11","11","401","","8","8","","","8.412","31.684","5","653.352","3","123.257","90.543","85.406","15.5","1","Granite Bay CA","Yamaha R6","600"
"Jose Florez","12","12","28","","11","11","","","9.441","2 Laps","3","398.638","3","124.286","89.793","83.986","9.3","1"
"Thomas Kendall","13","13","757","","28","28","","","9.782","2 Laps","3","440.12","3","124.627","89.547","76.07","9.3","1","San Jose CA","Yamaha YZ450","450"
"Yuri Barrigan","14","14","66","","22","22","","","9.950","2 Laps","3","421.629","2","124.795","89.427","79.406","9.3","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Samuel Gluss","15","15","728","","27","27","","","9.991","2 Laps","3","556.576","3","124.836","89.397","60.154","9.3","2","San Mateo CA","Honda CBR600RR","600"
"Salvatore Rizzo","16","16","434","","9","9","","","10.061","1 Lap","4","526.515","4","124.906","89.347","84.784","12.4","1","Sebastopol CA","Yamaha YZFr6","599"
"Haim Beressi","17","17","197","","10","10","","","10.294","31.471","5","653.139","2","125.139","89.181","85.434","15.5","1","Hillsborough CA","Yamaha YZF R6","600"
"AJ Jacobsen","18","18","302","","6","6","","","10.349","1 Lap","4","525.976","4","125.194","89.142","84.871","12.4","1","Daly City CA","Kawasaki ZX10R","999"
"Cyril Brun","19","19","608","","1","1","","","10.847","3 Laps","2","268.404","2","125.692","88.788","83.158","6.2","1","santa rosa CA","Suzuki gsxr","749"
"Jackson Burkhart","20","20","924","","23","23","","","11.062","1 Lap","4","556.663","3","125.907","88.637","80.192","12.4","1","Pleasanton CA","Yamaha R6","600"
"Wesley Lakis","21","21","113","","31","","","","13.905","15.942","2","637.61","2","128.75","86.68","35.006","6.2","1","Palo Alto CA","Yamaha R6(450)","0"
"Brian Kellogg","22","22","978","","19","19","","","13.923","3 Laps","2","287.307","2","128.768","86.667","77.687","6.2","1","Pinole CA","Suzuki GSXR-750","750"
"Jaakko Tiistola","23","23","402","","20","20","","","14.017","3 Laps","2","288.384","2","128.862","86.604","77.397","6.2","1","San Francisco  CA","Triumph 675R","675"
"Stephen Dummit","24","24","909","","3","3","","","14.493","2 Laps","3","404.334","3","129.338","86.286","82.803","9.3","1","ATASCADERO CA","Suzuki GSX-R600","599"
"Valentine Welch","25","25","92","","16","16","","","14.898","3 Laps","2","285.01","2","129.743","86.016","78.313","6.2","1","Medford OR","Suzuki gsxr 600","600"
"Kenneth DeAlba","26","26","982","","13","13","","","16.901","1 Lap","4","554.096","4","131.746","84.708","80.564","12.4","1","Sonoma CA","BMW S1000rr","1000"
"Richard Stone","27","27","782","","21","21","","","17.168","2 Laps","3","439.514","3","132.013","84.537","76.175","9.3","1","Suzuki Gsxr600","600"
"Shiree Cano","28","28","772","","2","2","","","20.010","1 Lap","4","557.547","3","134.855","82.756","80.065","12.4","1","Elk Grove CA","Triumph Daytona","675"
"Paul Blankenship","29","29","331","","7","7","","","","4 Laps","1","148.888","0","0.0","0.0","74.956","3.1","1","Vallejo CA","Yamaha R6","600"
"Jay Kinberger","30","30","43","","26","26","","","","4 Laps","1","173.975","0","0.0","0.0","64.147","3.1","1","Vallejo CA","Yamaha R3","321"
"Eric Sterner","31","31","106","","30","","","","","4 Laps","1","320.755","0","0.0","0.0","34.793","3.1","1","El Granda ca","Yamaha R1","1000"
"Aaron Tulchinsky","32","32","55","","0","","","","","5 Laps","0","41.036","0","0.0","0.0","0.0","0.0","1","LEMOORE CA","Yamaha FZ07","700"
"Jordan Edginton","33","33","143","","0","","","","","1:05.136","0","686.804","0","0.0","0.0","0.0","0.0","1","Napa CA","Yamaha YZF-R1","1000"
