"Event ID","Event Name","Started At","Ended At"
"183-395-2147483756-20180414","AFM - Buttonwillow Raceway","2018-04-14 15:00:00 UTC","2018-04-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","395","#13","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483761","Saturday Qualifying","1073742984","Formula II & III Qualifying","Qualifying","2018-04-14 21:30:00 UTC","2018-04-14 22:00:39 UTC","PROVISIONAL","7","https://racehero.io/events/afm-buttonwillow-raceway-2018-american-federation-of-motorcyclists-afm-apr-14/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jeffrey Tigert","1","1","91X","F3 E","2","1","","","","0","5","609.326","3","119.151","93.663","91.577","15.5","1","Torrance CA","Yamaha YZF-R3","320"
"Richard Denman","2","1","48","F2 E","5","3","","","0.349","0","6","739.14","2","119.5","93.389","90.592","18.6","1","Honda Honda TSR250","250"
"Mark Fitzsimmons","3","2","831","F3 E","14","10","","","1.281","3:04.672","6","793.998","6","120.432","92.666","84.333","18.6","1","Felton CA","Honda NSF250R","250"
"Brett Voorhees","4","3","10","F3 E","13","9","","","1.384","54.89","5","664.216","4","120.535","92.587","84.009","15.5","1","orangevale ca","Yamaha YZF R3","0"
"Sergio Morales Galvan","5","2","60","F2 E","4","2","","","1.945","0 Laps","6","738.701","5","121.096","92.158","90.646","18.6","1","san francisco CA","Yamaha tz250","250"
"Yuri Barrigan","6","3","66","F2 E","1","1","","","3.066","3.384","6","742.524","5","122.217","91.313","90.179","18.6","1","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Paul Johnson","7","4","230","F3 E","17","13","","","3.987","3:44.491","6","833.817","4","123.138","90.63","80.305","18.6","1","Sacramento CA","Yamaha R4.5","450"
"Jack Roach","8","5","711","F3 E","3","2","","","4.066","5:37.764","7","947.09","2","123.217","90.572","82.484","21.7","2","surrey BC","Kawasaki ninja 300","0"
"Jay Kinberger","9","6","43","F3 E","15","11","","","4.865","2 Laps","3","438.622","3","124.016","89.988","76.33","9.3","1","Vallejo CA","Yamaha R3","321"
"Patryk Buchcik","10","7","47","F3 E","16","12","","","5.616","3:55.257","6","844.583","2","124.767","89.447","79.282","18.6","1","Concord CA","Kawasaki Ninja 300","0"
"Steve Driscoll","11","8","667","F3 E","8","5","","","6.275","1:00.858","5","670.184","3","125.426","88.977","83.261","15.5","2","Novato ca","Yamaha Yzf r3","326"
"Alan Fortin","12","9","102","F3 E","12","8","","","6.822","5:19.759","7","929.085","6","125.973","88.59","84.083","21.7","1","Placerville CA","Kawasaki 300","0"
"Ashlee Deskin","13","10","816","F3 E","7","4","","","6.853","4:56.206","7","905.532","7","126.004","88.569","86.27","21.7","1","Pleasant Hill CA","Yamaha r3","320"
"Devin Husband","14","1","915","","10","1","","","6.877","0","7","929.617","6","126.028","88.552","84.035","21.7","2"
"Lisa Kinberger","15","11","88","F3 E","11","7","","","7.435","5:12.464","7","921.79","7","126.586","88.161","84.748","21.7","1","Vallejo CA","Yamaha YZF-R3","0"
"Darin Wade","16","12","74","F3 E","9","6","","","7.756","3 Laps","2","277.117","2","126.907","87.938","80.544","6.2","1","San Francisco CA","KTM RC390","373"
"Derek Powell","17","13","720","F3 E","6","3","","","9.652","5:05.5","7","914.826","6","128.803","86.644","85.393","21.7","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Matt Last","18","14","461R","F3 E","18","14","","","14.568","5:03.973","6","913.299","6","133.719","83.459","73.317","18.6","1","Tunbridge Wells Ca","Kawasaki Ninja 300","300"
"Johnny Radavero","19","4","148","F2 E","0","","","","","6 Laps","0","72.241","0","0.0","0.0","0.0","0.0","1","San Francisco  Ca","Yamaha TZR250R","250"
"Thomas Kendall","20","15","757","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha YZ450","450"
"Norbert Katona","21","5","797","F2 E","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
"Sean Corbin","22","16","931","F3 E","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Kawasaki Ninja 300","300"
